﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2866927,A,Brassicaceae,,Isatis,,"costata",,"","C.A.Mey.",Accepted,,M,WCSP (in review),993592,285765-1,"Fl. Altaic.","3: 204","","1831"
kew-2866928,A,Brassicaceae,,Isatis,,"dalmatica",,"","Mill.",Unresolved,,L,WCSP (in review),993593,285766-1,"Gard. Dict. ed. 8","2","","1768"
kew-2866929,A,Brassicaceae,,Isatis,,"dasycarpa",,"","Ledeb.",Unresolved,,L,WCSP (in review),993594,285767-1,"Index Seminum (TU)","1824:","","1824"
tro-100357639,A,Brassicaceae,,Isatis,,"davisiana",,"","H. Misirdali",Accepted,,M,TRO,100357639,,"Fl. Turkey & E. Aegean Isl.","10(suppl.): 234","234","1988"
tro-100357640,A,Brassicaceae,,Isatis,,"demiriziana",,"","H. Misirdali",Accepted,,M,TRO,100357640,,"Fl. Turkey & E. Aegean Isl.","10(suppl.): 234","234","1988"
kew-2866932,A,Brassicaceae,,Isatis,,"dentata",,"","Pers.",Unresolved,,L,WCSP (in review),993597,285768-1,"Syn. Pl.","2: 193","","1806"
tro-100358683,A,Brassicaceae,,Isatis,,"deserti",,"","(N. Busch) V.V. Botschantz.",Accepted,,M,TRO,100358683,915106-1,"Bot. Stud.","70: 1486","1486","1985"
tro-4100522,A,Brassicaceae,,Isatis,,"djurdjurae",,"","Coss. & Durieu",Accepted,,M,TRO,4100522,,"","","",""
kew-2866934,A,Brassicaceae,,Isatis,,"djurjaedae",,"","Coss. & Durieu",Accepted,,M,WCSP (in review),993599,285769-1,"Bull. Soc. Bot. France","4: 523","","1857"
tro-4103955,A,Brassicaceae,,Isatis,,"emarginata",,"","Kar. & Kir.",Accepted,,M,TRO,4103955,,"Fl. URSS","8: 207","207","1939"
kew-2866938,A,Brassicaceae,,Isatis,,"ermenekensis",,"","Yıld.",Unresolved,,L,WCSP (in review),993603,1016946-1,"Turkish J. Bot.","12: 381","","1988"
tro-100357642,A,Brassicaceae,,Isatis,,"erzurumica",,"","P.H. Davis",Accepted,,M,TRO,100357642,285773-1,"Noti PORT","26: 18","18","1964"
tro-100357644,A,Brassicaceae,,Isatis,,"floribunda",,"","Boiss. ex Bornm.",Accepted,,M,TRO,100357644,285775-1,"Repert. Spec. Nov. Regni Veg. Beih.","89: 79","79","1936"
tro-100357645,A,Brassicaceae,,Isatis,,"frigida",,"","Boiss. & Kotschy",Accepted,,M,TRO,100357645,285776-1,"Diagn. Pl. Orient., ser. 2","3(5): 47","47","1856"
tro-4103956,A,Brassicaceae,,Isatis,,"frutescens",,"","Kar.",Accepted,,M,TRO,4103956,,"","","",""
tro-4103957,A,Brassicaceae,,Isatis,,"funebris",,"","Fed.",Accepted,,M,TRO,4103957,,"","","",""
kew-2866945,A,Brassicaceae,,Isatis,,"garcini",,"","DC.",Unresolved,,L,WCSP (in review),993610,285779-1,"Syst. Nat.","2: 565","","1821"
tro-4100523,A,Brassicaceae,,Isatis,,"gaubae",,"","Bornm.",Accepted,,M,TRO,4100523,,"","","",""
tro-100357646,A,Brassicaceae,,Isatis,,"glauca",,"","Aucher",Accepted,,M,TRO,100357646,,"Ann. Sci. Nat., Bot., sér. 2,","17: 201","201","1842"
tro-100358686,A,Brassicaceae,,Isatis,,"glauca",subsp.,"exauriculata","(Bornm.) P.H. Davis",Accepted,,L,TRO,100358686,,"Noti PORT","26: 22","22","1964"
tro-100358687,A,Brassicaceae,,Isatis,,"glauca",subsp.,"iconia","(Boiss. & Heldr.) P.H. Davis",Accepted,,L,TRO,100358687,,"Noti PORT","26: 22","22","1964"
kew-2866953,A,Brassicaceae,,Isatis,,"grammotis",,"","Kit Tan",Unresolved,,L,WCSP (in review),993618,20011102-1,"in Fl. Hellenica","2: 128","","2002"
tro-100357648,A,Brassicaceae,,Isatis,,"harsukhii",,"","O.E. Schulz",Accepted,,M,TRO,100357648,285787-1,"Notes Agric. Res. Centre Herb.","9: 1085","1085","1927"
kew-2866957,A,Brassicaceae,,Isatis,,"hebecarpa",,"","DC.",Unresolved,,L,WCSP (in review),993622,285788-1,"Syst. Nat.","2: 569","","1821"
kew-2866958,A,Brassicaceae,,Isatis,,"hebecarpa",,"","C.A.Mey.",Unresolved,,L,WCSP (in review),993623,285789-1,"Fl. Altaic.","3: 205","","1831"
kew-2866961,A,Brassicaceae,,Isatis,,"hirsuta",,"","Pers.",Unresolved,,L,WCSP (in review),993626,285792-1,"Syn. Pl.","2: 193","","1806"
tro-4103959,A,Brassicaceae,,Isatis,,"hirtocalyx",,"","Franch.",Accepted,,M,TRO,4103959,,"","","",""
tro-100357649,A,Brassicaceae,,Isatis,,"huber-morathii",,"","P.H. Davis",Accepted,,M,TRO,100357649,285795-1,"Noti PORT","26: 24","24","1964"
tro-4103960,A,Brassicaceae,,Isatis,,"iberica",,"","Steven",Accepted,,M,TRO,4103960,,"","","",""
kew-2866968,A,Brassicaceae,,Isatis,,"intermedia",,"","Turcz. ex Ledeb.",Unresolved,,L,WCSP (in review),993633,285799-1,"Fl. Ross.","1: 212","","1841"
tro-4103961,A,Brassicaceae,,Isatis,,"jacutensis",,"","N. Busch",Accepted,,M,TRO,4103961,,"","","",""
tro-4103962,A,Brassicaceae,,Isatis,,"karjaginii",,"","Schischk.",Accepted,,M,TRO,4103962,,"","","",""
tro-50196719,A,Brassicaceae,,Isatis,,"koeie",,"","Rech. f.",Unresolved,,L,TRO,50196719,,"","","",""
tro-50196720,A,Brassicaceae,,Isatis,,"kotschyana",,"","Boiss. & Hohen. ex Boiss.",Accepted,,M,TRO,50196720,,"","","",""
tro-4103963,A,Brassicaceae,,Isatis,,"kozlowskyi",,"","Grossh.",Accepted,,M,TRO,4103963,,"","","",""
kew-2866977,A,Brassicaceae,,Isatis,,"laevigata",,"","Trautv.",Accepted,,M,WCSP (in review),993642,285808-1,"Index Seminum (KIEV)","1840: 6","","1840"
tro-4103966,A,Brassicaceae,,Isatis,,"latisiliqua",,"","Steven",Accepted,,M,TRO,4103966,,"","","",""
tro-4103967,A,Brassicaceae,,Isatis,,"leuconeura",,"","Boiss. & Buhse",Accepted,,M,TRO,4103967,,"","","",""
kew-2866984,A,Brassicaceae,,Isatis,,"littoralis",,"","Steven",Accepted,,M,WCSP (in review),993649,285816-1,"Mém. Soc. Imp. Naturalistes Moscou","3: 267","","1812"
tro-4103968,A,Brassicaceae,,Isatis,,"littoralis",,"","Steven ex DC.",Unresolved,,L,TRO,4103968,60457175-2,"Syst. Nat.","2: 568","568","1821"
tro-100357654,A,Brassicaceae,,Isatis,,"lockmanniana",,"","Kotschy ex Boiss.",Accepted,,M,TRO,100357654,285817-1,"Fl. Nouv. Calédonie Dépend.","1: 381","381","1867"
kew-2866989,A,Brassicaceae,,Isatis,,"lusitanica",,"","L.",Accepted,,M,WCSP (in review),993654,285823-1,"Sp. Pl.","670","","1753"
tro-100357655,A,Brassicaceae,,Isatis,,"mardinensis",,"","P.H. Davis & H. Misirdali",Accepted,,M,TRO,100357655,935541-1,"Fl. Turkey & E. Aegean Isl.","10(suppl.): 234","234","1988"
tro-4103970,A,Brassicaceae,,Isatis,,"maxima",,"","Pavlov",Accepted,,M,TRO,4103970,,"","","",""
kew-2866997,A,Brassicaceae,,Isatis,,"megacarpa",,"","Fisch. ex Steud.",Unresolved,,L,WCSP (in review),993662,285827-1,"Nomencl. Bot.","ed. 2, 1: 824","","1840"
kew-2866998,A,Brassicaceae,,Isatis,,"membrancea",,"","Trautv.",Unresolved,,L,WCSP (in review),993663,285828-1,"Mém. Sav. Étr. Acad. St. Pétersbourg","4: 316","","1845"
kew-2866999,A,Brassicaceae,,Isatis,,"microcarpa",,"","J.Gay ex Boiss.",Accepted,,M,WCSP (in review),993664,285829-1,"Ann. Sci. Nat., Bot.","II, 17: 201","","1842"
tro-4102171,A,Brassicaceae,,Isatis,,"minima",,"","Bunge",Accepted,,M,TRO,4102171,285830-1,"Del. Sem. Hort. Bot. Dorpat.","7","7","1843"
kew-2867001,A,Brassicaceae,,Isatis,,"minor",,"","Moench",Unresolved,,L,WCSP (in review),993666,285831-1,"Methodus","222","","1794"
tro-4103971,A,Brassicaceae,,Isatis,,"multicaulis",,"","(Kar. & Kir.) Jafri",Accepted,,M,TRO,4103971,,"Fl. W. Pakistan","55: 72, f. 7j–k, pl. 2, f. 18","72","1973"
kew-2867005,A,Brassicaceae,,Isatis,,"oblongata",,"","DC.",Accepted,,M,WCSP (in review),993670,285835-1,"Syst. Nat.","2: 471","","1821"
kew-2867007,A,Brassicaceae,,Isatis,,"orientalis",,"","Willd.",Unresolved,,L,WCSP (in review),993672,285836-1,"Enum. Pl.","663","","1809"
tro-4103973,A,Brassicaceae,,Isatis,,"ornithorhynchus",,"","N. Busch",Accepted,,M,TRO,4103973,,"","","",""
tro-100357659,A,Brassicaceae,,Isatis,,"pachycarpa",,"","Rech. f., Aellen & Esfand.",Accepted,,M,TRO,100357659,285838-1,"Phyton (Horn)","3: 47","47","1951"
tro-4105267,A,Brassicaceae,,Isatis,,"parecox",,"","Kit.",Unresolved,,L,TRO,4105267,,"Tratt. Archiv. Gewachsk.","1: 40","40","1812"
kew-2867010,A,Brassicaceae,,Isatis,,"pastoris",,"","Sennen",Unresolved,,L,WCSP (in review),993675,285839-1,"Monde Pl.","31(185): 30","","1930"
kew-2867011,A,Brassicaceae,,Isatis,,"pavlii",,"","A.P.Khokhr.",Unresolved,,L,WCSP (in review),993676,1004064-1,"Byull. Glavn. Bot. Sada","172: 23","","1995"
kew-2867012,A,Brassicaceae,,Isatis,,"pilosa",,"","Schur",Unresolved,,L,WCSP (in review),993677,285840-1,"Enum. Pl. Transsilv.","73","","1866"
tro-100357660,A,Brassicaceae,,Isatis,,"pinnatiloba",,"","P.H. Davis",Accepted,,M,TRO,100357660,285842-1,"Noti PORT","26: 19","19","1964"
kew-2867017,A,Brassicaceae,,Isatis,,"platyloba",,"","Link ex Steud.",Accepted,,M,WCSP (in review),993682,285845-1,"Nomencl. Bot.","440","","1821"
kew-2867018,A,Brassicaceae,,Isatis,,"praecox",,"","Kit. ex Tratt.",Accepted,,M,WCSP (in review),993683,,"Arch. Gewächsk. Leopold Trattinick","1: 40","","1812"
kew-2867021,A,Brassicaceae,,Isatis,,"raphanifolia",,"","Boiss.",Accepted,,M,WCSP (in review),993686,285849-1,"Diagn. Pl. Orient.","6: 19","","1846"
kew-2867023,A,Brassicaceae,,Isatis,,"rostellata",,"","Bertol.",Unresolved,,L,WCSP (in review),993688,285851-1,"Fl. Ital.","6: 515","","1847"
tro-100357666,A,Brassicaceae,,Isatis,,"rugulosa",,"","Bunge",Accepted,,M,TRO,100357666,,"Fl. Nouv. Calédonie Dépend.","1: 384","384","1867"
kew-2867025,A,Brassicaceae,,Isatis,,"sabulosa",,"","Steven ex Ledeb.",Accepted,,M,WCSP (in review),993690,285853-1,"Fl. Ross.","1: 212","","1841"
tro-4103979,A,Brassicaceae,,Isatis,,"sevangensis",,"","N. Busch",Accepted,,M,TRO,4103979,,"","","",""
tro-100357667,A,Brassicaceae,,Isatis,,"sivasica",,"","P.H. Davis",Accepted,,M,TRO,100357667,285856-1,"Noti PORT","26: 21","21","1964"
kew-2867030,A,Brassicaceae,,Isatis,,"songarica",,"","Schrenk",Unresolved,,L,WCSP (in review),993695,285858-1,"Bull. Cl. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","3: 309","","1845"
tro-100357669,A,Brassicaceae,,Isatis,,"spatella",,"","P.H. Davis",Accepted,,M,TRO,100357669,285860-1,"Noti PORT","26: 24","24","1964"
kew-2867033,A,Brassicaceae,,Isatis,,"spectabilis",,"","P.H.Davis",Accepted,,M,WCSP (in review),993698,285861-1,"Notes Roy. Bot. Gard. Edinburgh","26: 22","","1964"
kew-2867034,A,Brassicaceae,,Isatis,,"stenocarpa",,"","Stapf",Unresolved,,L,WCSP (in review),993699,285862-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","51: 37","","1886"
tro-4102173,A,Brassicaceae,,Isatis,,"steveniana",,"","Trautv.",Accepted,,M,TRO,4102173,,"","","",""
tro-50213251,A,Brassicaceae,,Isatis,,"stocksii",,"","Boiss.",Accepted,,M,TRO,50213251,,"","","",""
tro-100358696,A,Brassicaceae,,Isatis,,"subdidyma",,"","(N. Busch) V.E. Avet.",Accepted,,M,TRO,100358696,910773-1,"Novit. Fl. Suec. Mant.","19: 107","107","1982"
kew-2867040,A,Brassicaceae,,Isatis,,"suberosa",,"","Czern. ex Turcz.",Unresolved,,L,WCSP (in review),993705,285867-1,"Bull. Soc. Imp. Naturalistes Moscou","27(2): 310","","1854"
kew-2867042,A,Brassicaceae,,Isatis,,"suffrutescens",,"","Boiss.",Unresolved,,L,WCSP (in review),993707,285869-1,"Fl. Orient.","1: 379","","1867"
tro-4103982,A,Brassicaceae,,Isatis,,"takhtadjanii",,"","V.E. Avet.",Unresolved,,L,TRO,4103982,,"","","",""
kew-2867043,A,Brassicaceae,,Isatis,,"takhtajanii",,"","Avet.",Accepted,,M,WCSP (in review),993708,,"Izv. Akad. Nauk Armyansk. S.S.R., Biol. Nauki","14(3): 77","","1961"
kew-2867046,A,Brassicaceae,,Isatis,,"tinctoria",,"","L.",Accepted,,M,WCSP (in review),993711,285873-1,"Sp. Pl.","670","","1753"
kew-2867047,A,Brassicaceae,,Isatis,,"tinctoria",subsp.,"athoa","(Boiss.) Papan.",Accepted,,L,WCSP (in review),993712,952373-1,"Mount. Fl. Greece","1: 238","","1986"
kew-2871137,A,Brassicaceae,,Isatis,,"tinctoria",subsp.,"corymbosa","(Boiss.) P.H.Davis",Accepted,,L,WCSP (in review),997610,,"Notes Roy. Bot. Gard. Edinburgh","26: 22","","1964"
kew-2867051,A,Brassicaceae,,Isatis,,"tinctoria",subsp.,"tomentella","(Boiss. & Balansa) P.H.Davis",Accepted,,L,WCSP (in review),993716,,"Notes Roy. Bot. Gard. Edinburgh","26: 22","","1964"
kew-2867055,A,Brassicaceae,,Isatis,,"trachycarpa",,"","Trautv.",Accepted,,M,WCSP (in review),993720,285876-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","9: 370","","1884"
kew-2867057,A,Brassicaceae,,Isatis,,"tschetschena",,"","Bayern ex N.Busch",Unresolved,,L,WCSP (in review),993722,285878-1,"in Fl. Cauc. Crit.","3(4): 247","","1908"
tro-100357675,A,Brassicaceae,,Isatis,,"turcomanica",,"","Korsh.",Accepted,,M,TRO,100357675,285879-1,"","4(4): 89","89","1896"
tro-100357676,A,Brassicaceae,,Isatis,,"undulata",,"","Aucher",Accepted,,M,TRO,100357676,,"Ann. Sci. Nat., Bot., sér. 2,","17: 200","200","1842"
tro-4100195,A,Brassicaceae,,Isatis,,"vermia",,"","Papanicolaou",Accepted,,M,TRO,4100195,,"","","",""
tro-4103989,A,Brassicaceae,,Isatis,,"violascens",,"","Bunge",Accepted,,M,TRO,4103989,,"Arbeiten Naturf. Vereins Riga","1(2): 166","166","1848"
kew-2867065,A,Brassicaceae,,Isatis,,"virens",,"","Coss.",Unresolved,Invalid,L,WCSP (in review),993730,285885-1,"Bull. Soc. Bot. France","22: 54","","1875"
tro-4104610,A,Brassicaceae,,Iskandera,,"alaica",,"","Botsch. & Vved.",Accepted,,M,TRO,4104610,,"","","",""
tro-4104611,A,Brassicaceae,,Iskandera,,"hissarica",,"","N. Busch",Accepted,,M,TRO,4104611,,"","","",""
kew-2903918,A,Brassicaceae,,Ivania,,"juncalensis",,"","Al-Shehbaz",Unresolved,,L,WCSP (in review),1026376,60455005-2,"Harvard Pap. Bot.","15: 345","","2010"
kew-2332912,A,Brassicaceae,,Jodanthus,,"pinnatifidus",,"","Prantl",Unresolved,,L,WCSP (in review),472754,285891-1,"Nat. Pflanzenfam.","3(2): 183","","1891"
kew-2332906,A,Brassicaceae,,Jondraba,,"cambessedesii",,"","Sennen",Unresolved,,L,WCSP (in review),472748,285893-1,"Bol. Soc. Ibér. Ci. Nat.","25: 112","","1926"
tro-4101317,A,Brassicaceae,,Jonopsidium,,"acaule",,"","Rchb.",Accepted,,M,TRO,4101317,,"","","",""
tro-50098913,A,Brassicaceae,,Jonopsidium,,"savianum",,"","Ball ex Arc.",Unresolved,,L,TRO,50098913,,"","","",""
kew-2332888,A,Brassicaceae,,Jonthlaspi,,"lanuginosum",,"","Kuntze",Unresolved,,L,WCSP (in review),472731,285902-1,"Revis. Gen. Pl.","1: 34","","1891"
kew-2332890,A,Brassicaceae,,Jonthlaspi,,"microcarpum",,"","Caruel",Unresolved,,L,WCSP (in review),472733,285904-1,"Fl. Ital.","9: 1051","","1893"
kew-2332891,A,Brassicaceae,,Jonthlaspi,,"monospermum",,"","Kuntze",Unresolved,,L,WCSP (in review),472734,285905-1,"Revis. Gen. Pl.","1: 34","","1891"
kew-2335418,A,Brassicaceae,,Kernera,,"bavarica",,"","Schrank",Unresolved,,L,WCSP (in review),475135,804074-1,"Baier. Reise","50","","1786"
kew-2333433,A,Brassicaceae,,Kernera,,"polysperma",,"","Willk. & Costa",Unresolved,,L,WCSP (in review),473203,,"Linnaea","30: 85","","1859"
kew-2333435,A,Brassicaceae,,Kernera,,"saxatilis",,"","(L.) Sweet",Accepted,,M,WCSP (in review),473205,941444-1,"Hort. Brit.","467","","1826"
kew-2333437,A,Brassicaceae,,Kernera,,"saxatilis",subsp.,"boissieri","(Reut.) Charpin & Fern.Casas",Accepted,,L,WCSP (in review),473207,879230-1,"Candollea","30: 50","","1975"
kew-2333438,A,Brassicaceae,,Kernera,,"simplex",,"","Raf.",Unresolved,,L,WCSP (in review),473208,285917-1,"Atlantic J.","1: 178","","1833"
kew-2334052,A,Brassicaceae,,Koniga,,"brunonis",,"","Webb",Unresolved,,L,WCSP (in review),473367,285929-1,"London J. Bot.","5: t. 6","","1846"
kew-2334059,A,Brassicaceae,,Koniga,,"gracilis",,"","Webb ex Christ",Unresolved,,L,WCSP (in review),473374,,"Bot. Jahrb. Syst.","9: 91","","1888"
kew-2334061,A,Brassicaceae,,Koniga,,"insignis",,"","Webb ex Coss.",Unresolved,,L,WCSP (in review),473376,,"Ill. Fl. Atlant.","1: 63","","1884"
kew-2334087,A,Brassicaceae,,Koniga,,"intermedia",,"","Webb",Unresolved,,L,WCSP (in review),473402,285939-1,"London J. Bot.","5: 192","","1846"
kew-2334112,A,Brassicaceae,,Koniga,,"maroccana",,"","Gand.",Unresolved,,L,WCSP (in review),473425,285949-1,"Bull. Soc. Bot. France","55: 566","","1908"
kew-2334107,A,Brassicaceae,,Koniga,,"nummularia",,"","(Ehrenb.) Bunge",Unresolved,,L,WCSP (in review),473420,2941515-1,"Linnaea","12(Lit.): 72","","1838"
kew-2334108,A,Brassicaceae,,Koniga,,"perusiana",,"","Nyman",Unresolved,,L,WCSP (in review),473421,285951-1,"Syll. Fl. Eur.","200","","1855"
kew-2334103,A,Brassicaceae,,Koniga,,"sibirica",,"","Spach",Unresolved,,L,WCSP (in review),473416,285956-1,"Hist. Nat. Vég.","6: 496","","1838"
kew-2334086,A,Brassicaceae,,Koniga,,"variegata",,"","Voss",Unresolved,,L,WCSP (in review),473401,,"Vilm. Blumengärtn. ed. 3","1: 77","","1894"
kew-2334096,A,Brassicaceae,,Koniga,,"vogeliana",,"","Webb ex Christ",Unresolved,,L,WCSP (in review),473411,,"Bot. Jahrb. Syst.","9: 92","","1888"
tro-100358705,A,Brassicaceae,,Kremeriella,,"cordylocarpus",,"","(Coss. & Durieu) Maire",Accepted,,M,TRO,100358705,285966-1,"Cat. Pl. Horti Camald.","2: 293","293","1932"
tro-100357685,A,Brassicaceae,,Lachnocapsa,,"spathulata",,"","Balf. f.",Accepted,,M,TRO,100357685,285967-1,"Progr. Chem. Organic Nat. Prod.","11: 501","501","1882"
tro-4103994,A,Brassicaceae,,Lachnoloma,,"lehmannii",,"","Bunge",Accepted,,M,TRO,4103994,,"Del. Sem. Hort. Bot. Dorpat.","4: 8","8","1839"
tro-4100524,A,Brassicaceae,,Leavenworthia,,"alabamica",,"","Rollins",Accepted,,M,TRO,4100524,,"Contr. Gray Herb.","192: 68–74, pl. 1, f. 4, 9, pl. 3, f. 9, 11, pl. 5, f. 1–2, pl. 6, f. 2, pl. 9, maps 1, 3","68","1963"
tro-4101318,A,Brassicaceae,,Leavenworthia,,"aurea",,"","Torr.",Accepted,,M,TRO,4101318,30447706-2,"Ann. Lyceum Nat. Hist. New York","4(1): 88–89, pl. 5, f. 1–8","88","1837"
tro-4100527,A,Brassicaceae,,Leavenworthia,,"crassa",,"","Rollins",Accepted,,M,TRO,4100527,,"Contr. Gray Herb.","192: 62–68, pl. 1, f. 3, 6, pl. 2, f. 4, pl. 5, f. 3–4, pl. 6, f. 1, pl. 7–8, maps 1, 3","62","1963"
tro-4100530,A,Brassicaceae,,Leavenworthia,,"exigua",,"","Rollins",Accepted,,M,TRO,4100530,136821-2,"Rhodora","58(687): 75–76, pl. 1223, f. 2","75","1956"
kew-2338280,A,Brassicaceae,,Leavenworthia,,"michauxii",,"","Torr.",Unresolved,,L,WCSP (in review),477897,285984-1,"Ann. Lyceum Nat. Hist. New York","3: 89","","1837"
tro-4101319,A,Brassicaceae,,Leavenworthia,,"stylosa",,"","A. Gray",Accepted,,M,TRO,4101319,321323-2,"Bot. Gaz.","5(3): 26–27","26","1880"
tro-4102800,A,Brassicaceae,,Leavenworthia,,"texana",,"","Mahler",Accepted,,M,TRO,4102800,279371-2,"Sida","12(1): 239–241, f. 1","239","1987"
tro-4101320,A,Brassicaceae,,Leavenworthia,,"torulosa",,"","A. Gray",Accepted,,M,TRO,4101320,321324-2,"Bot. Gaz.","5(3): 26","26","1880"
tro-4101321,A,Brassicaceae,,Leavenworthia,,"uniflora",,"","(Michx.) Britton",Accepted,,L,TRO,4101321,136825-2,"Mem. Torrey Bot. Club","5(12): 171","171","1894"
tro-4103995,A,Brassicaceae,,Leiospora,,"bellidifolia",,"","(Danguy) Botsch. & Pachom.",Accepted,,M,TRO,4103995,285991-1,"Bot. Žurn. (Moscow & Leningrad)","57: 668","668","1972"
tro-4103996,A,Brassicaceae,,Leiospora,,"crassifolia",,"","A.N. Vassiljeva",Accepted,,M,TRO,4103996,,"","","",""
tro-4103997,A,Brassicaceae,,Leiospora,,"eriocalyx",,"","(Regel & Schmalh.) Dvořák",Accepted,,M,TRO,4103997,20001830-1,"Spisy PYír. Fak. Univ. v Brnĕ","497: 357","357","1968"
kew-2338253,A,Brassicaceae,,Leiospora,,"excapa",,"","(C.A.Mey.) A.N.Vassiljeva",Unresolved,,L,WCSP (in review),477870,285993-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Kazakhsk. S.S.R.","6: 29","","1969"
tro-4103998,A,Brassicaceae,,Leiospora,,"exscapa",,"","(C.A. Mey.) Dvořák",Accepted,,M,TRO,4103998,20001828-1,"Spisy PYír. Fak. Univ. v Brnĕ","497: 357","357","1968"
kew-2338248,A,Brassicaceae,,Leiospora,,"maidantalica",,"","(Popov & P.A.Baranov) Kamelin",Unresolved,,L,WCSP (in review),477865,1016877-1,"Mater. Istorii Fl. Azii","22","","1998"
tro-4103999,A,Brassicaceae,,Leiospora,,"pamirica",,"","(Botsch. & Vved.) Botsch. & Pachom.",Accepted,,M,TRO,4103999,285994-1,"Bot. Žurn. (Moscow & Leningrad)","57: 669","669","1972"
tro-4104004,A,Brassicaceae,,Leiospora,,"subscapigera",,"","Botsch. & Pachom.",Accepted,,M,TRO,4104004,,"","","",""
kew-2338300,A,Brassicaceae,,Lepia,,"glastifolia",,"","Desv.",Unresolved,,L,WCSP (in review),477917,286002-1,"J. Bot. Agric.","3: 166","","1814 publ. 1815"
kew-2338302,A,Brassicaceae,,Lepia,,"latifolia",,"","Desv.",Unresolved,,L,WCSP (in review),477919,286004-1,"J. Bot. Agric.","3: 166","","1814 publ. 1815"
kew-2338297,A,Brassicaceae,,Lepia,,"oppositifolia",,"","Desv.",Unresolved,,L,WCSP (in review),477914,286008-1,"J. Bot. Agric.","3: 166","","1814 publ. 1815"
kew-2338288,A,Brassicaceae,,Lepicochlea,,"americana",,"","Rojas",Unresolved,,L,WCSP (in review),477905,137907-2,"Bull. Acad. Int. Géogr. Bot.","28: 165","","1918"
kew-2338294,A,Brassicaceae,,Lepidium,,"abrotanifolium",,"","Turcz.",Accepted,,M,WCSP (in review),477911,30077498-2,"Bull. Soc. Imp. Naturalistes Moscou","27(2): 308","","1854"
tro-4102592,A,Brassicaceae,,Lepidium,,"acutidens",,"","(A. Gray) Howell",Accepted,,M,TRO,4102592,137933-2,"Fl. N.W. Amer.","1: 64","64","1897"
tro-100357686,A,Brassicaceae,,Lepidium,,"affghanum",,"","Boiss.",Accepted,,M,TRO,100357686,286019-1,"Fl. Nouv. Calédonie Dépend.","1: 358","358","1867"
kew-2338200,A,Brassicaceae,,Lepidium,,"affine",,"","Ledeb.",Accepted,,M,WCSP (in review),477817,286020-1,"Index Seminum (TU)","1821: 22","","1821"
tro-100373908,A,Brassicaceae,,Lepidium,,"afghanicum",,"","(Rech. f. & Köie) Al-Shehbaz & Mummenhoff",Accepted,,M,TRO,100373908,77112414-1,"Edinburgh J. Bot.","68(2): 168","168","2011"
kew-2338202,A,Brassicaceae,,Lepidium,,"africanum",,"","(Burm.f.) DC.",Accepted,,M,WCSP (in review),477819,286022-1,"Syst. Nat.","2: 552","","1821"
kew-2338204,A,Brassicaceae,,Lepidium,,"alashanicum",,"","H.L.Yang",Accepted,,M,WCSP (in review),477821,898082-1,"Acta Phytotax. Sin.","19: 241","","1981"
kew-2338198,A,Brassicaceae,,Lepidium,,"aletes",var.,"integrifolium","(Thell.) Boelcke",Unresolved,,L,WCSP (in review),477815,1215441-2,"Parodiana","4: 58","","1986"
tro-100357688,A,Brassicaceae,,Lepidium,,"alluaudii",,"","Maire",Accepted,,M,TRO,100357688,286025-1,"Bull. Soc. Bot. France","14: 122","122","1923"
tro-100357325,A,Brassicaceae,,Lepidium,,"altissimum",,"","Rchb. f.",Accepted,,M,TRO,100357325,,"Biol. Skr.","10(3): 14","14","1958"
tro-4104920,A,Brassicaceae,,Lepidium,,"alyssoides",,"","A. Gray",Accepted,,M,TRO,4104920,286031-1,"Mem. Amer. Acad. Arts, n.s.","4(1): 10","10","1849"
kew-2338197,A,Brassicaceae,,Lepidium,,"amelum",,"","Lepschi",Unresolved,,L,WCSP (in review),477814,1003672-1,"Nuytsia","12: 191","","1998"
kew-2338191,A,Brassicaceae,,Lepidium,,"amplexicaule",,"","Willd.",Accepted,,M,WCSP (in review),477808,286036-1,"Sp. Pl.","3: 436","","1800"
kew-2338193,A,Brassicaceae,,Lepidium,,"angolense",,"","Jonsell",Accepted,,M,WCSP (in review),477810,286038-1,"Bot. Not.","128: 43","","1975"
kew-2338194,A,Brassicaceae,,Lepidium,,"angulosum",,"","d'Urv.",Unresolved,,L,WCSP (in review),477811,286039-1,"Mém. Soc. Linn. Paris","1: 334","","1822"
tro-50128090,A,Brassicaceae,,Lepidium,,"angustifolium",,"","Rusby",Accepted,,M,TRO,50128090,137943-2,"Descr. S. Amer. Pl.","23","23","1920"
kew-2356160,A,Brassicaceae,,Lepidium,,"angustissimum",,"","Phil.",Accepted,,M,WCSP (in review),495468,137944-2,"Anales Univ. Chile","81: 333","","1892"
kew-2338221,A,Brassicaceae,,Lepidium,,"apetalos",,"","Gilib.",Unresolved,,L,WCSP (in review),477838,286041-1,"Fl. Lit. Inch.","2: 54","","1782"
