﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35168420,B,Hypnaceae,,Isopterygium,,"borrerianum",var.,"terrestre","(Lindb.) H.A. Crum, Steere & L.E. Anderson",Accepted,,L,TRO,35168420,,"Bryologist","68: 433","433","1965"
tro-35137498,B,Hypnaceae,,Isopterygium,,"bottinii",,"","(Breidl.) Kindb.",Accepted,,M,TRO,35137498,,"Canad. Rec. Sci.","6: 72","72","1894"
tro-35137500,B,Hypnaceae,,Isopterygium,,"brachyneuroides",,"","Broth.",Accepted,,M,TRO,35137500,,"Ergebn. Bot. Exped. Südbras., Musci","327","327","1924"
tro-35137501,B,Hypnaceae,,Isopterygium,,"brachyneuron",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35137501,,"J. Linn. Soc., Bot.","12: 498","498","1869"
tro-35137502,B,Hypnaceae,,Isopterygium,,"brachystelium",,"","(Hampe) Kindb.",Accepted,,M,TRO,35137502,,"Enum. Bryin. Exot., suppl. 2,","100","100","1891"
tro-35184022,B,Hypnaceae,,Isopterygium,,"brasiliense",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35184022,,"Bryologist","92: 531","531","1989"
tro-35162756,B,Hypnaceae,,Isopterygium,,"brassii",,"","E.B. Bartram",Accepted,,M,TRO,35162756,,"Blumea","10: 149","149","1960"
tro-35137504,B,Hypnaceae,,Isopterygium,,"brevicuspis",,"","Broth.",Accepted,,M,TRO,35137504,,"Bull. Mus. Natl. Hist. Nat.","18(2): 115","115","1912"
tro-35137506,B,Hypnaceae,,Isopterygium,,"brevisetum",,"","(Hornsch.) Broth.",Accepted,,M,TRO,35137506,,"Nat. Pflanzenfam.","I(3): 1081","1081","1908"
tro-35137507,B,Hypnaceae,,Isopterygium,,"bromeliophilum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35137507,,"Nat. Pflanzenfam.","I(3): 1082","1082","1908"
tro-35137508,B,Hypnaceae,,Isopterygium,,"brownii",,"","Cardot",Accepted,,M,TRO,35137508,,"Trans. Roy. Soc. Edinburgh","48: 76. 9","76","1911"
tro-35137509,B,Hypnaceae,,Isopterygium,,"byssaceum",,"","Broth.",Accepted,,M,TRO,35137509,,"Oefvers. Förh. Finska Vetensk.-Soc.","62A (9): 42","42","1921"
tro-35137510,B,Hypnaceae,,Isopterygium,,"byssicaule",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137510,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 436 (Gen. Sp. Musc. 2: 502)","436 ","1878"
tro-35137512,B,Hypnaceae,,Isopterygium,,"byssobolax",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137512,,"Index Bryol. Suppl.","248","248","1900"
tro-35137513,B,Hypnaceae,,Isopterygium,,"cacti",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35137513,,"Enum. Bryin. Exot.","20","20","1888"
tro-35137515,B,Hypnaceae,,Isopterygium,,"callochlorum",,"","Broth.",Accepted,,M,TRO,35137515,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26 Afd. 3(7): 46","46","1900"
tro-35137517,B,Hypnaceae,,Isopterygium,,"candidulum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137517,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 435 (Gen. Sp. Musc. 2: 501)","435 ","1878"
tro-35137519,B,Hypnaceae,,Isopterygium,,"capillipes",,"","(Sande Lac.) A. Jaeger",Accepted,,M,TRO,35137519,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 442 (Gen. Sp. Musc. 2: 508)","442 ","1878"
tro-35137524,B,Hypnaceae,,Isopterygium,,"chalarophyllum",,"","(Müll. Hal.) Paris",Accepted,,L,TRO,35137524,,"Index Bryol. Suppl.","218","218","1900"
tro-35137526,B,Hypnaceae,,Isopterygium,,"chrismarii",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35137526,,"J. Linn. Soc., Bot.","12: 500","500","1869"
tro-35137527,B,Hypnaceae,,Isopterygium,,"chryseolum",,"","Besch.",Accepted,,M,TRO,35137527,,"Ann. Sci. Nat., Bot., sér. 6,","10: 314","314","1880"
tro-35137529,B,Hypnaceae,,Isopterygium,,"citrinellum",,"","Renauld & Cardot",Accepted,,M,TRO,35137529,,"Bull. Soc. Roy. Bot. Belgique","41(1): 103","103","1905"
tro-35137530,B,Hypnaceae,,Isopterygium,,"citrinum",,"","(Hampe) Kindb.",Accepted,,M,TRO,35137530,,"Enum. Bryin. Exot., suppl. 2,","100","100","1891"
tro-35137531,B,Hypnaceae,,Isopterygium,,"clandestinum",,"","(Ångström) Broth.",Accepted,,M,TRO,35137531,,"Nat. Pflanzenfam.","I(3): 1081","1081","1908"
tro-35137532,B,Hypnaceae,,Isopterygium,,"clerophilum",,"","Besch.",Accepted,,M,TRO,35137532,,"J. Bot. (Morot)","4: 205","205","1890"
tro-35137533,B,Hypnaceae,,Isopterygium,,"combae",,"","Besch.",Accepted,,M,TRO,35137533,,"Ann. Sci. Nat., Bot., sér. 6,","10: 314","314","1880"
tro-35137534,B,Hypnaceae,,Isopterygium,,"complanatulum",,"","(Müll. Hal.) Wager",Accepted,,M,TRO,35137534,,"Check List Moss. S. Afr.","15","15","1917"
tro-35137536,B,Hypnaceae,,Isopterygium,,"conangium",,"","Broth.",Accepted,,M,TRO,35137536,,"Bot. Jahrb. Syst.","24: 264","264","1897"
tro-35137539,B,Hypnaceae,,Isopterygium,,"congoanum",,"","Dixon",Accepted,,M,TRO,35137539,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1932(4): 24. 7","24","1932"
tro-35137541,B,Hypnaceae,,Isopterygium,,"cordovense",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137541,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 436 (Gen. Sp. Musc. 2: 502)","436 ","1878"
tro-35137542,B,Hypnaceae,,Isopterygium,,"courtoisii",,"","Broth. & Paris",Accepted,,M,TRO,35137542,,"Rev. Bryol.","36: 13","13","1909"
tro-35137543,B,Hypnaceae,,Isopterygium,,"cratericola",,"","M. Fleisch.",Accepted,,M,TRO,35137543,,"Musci Buitenzorg","4: 1434","1434","1923"
tro-35137544,B,Hypnaceae,,Isopterygium,,"crossomitrii",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137544,,"Index Bryol. Suppl.","218","218","1900"
tro-35137545,B,Hypnaceae,,Isopterygium,,"curvicolle",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35137545,,"J. Linn. Soc., Bot.","12: 498","498","1869"
tro-35137547,B,Hypnaceae,,Isopterygium,,"cuspidifolium",,"","Cardot",Accepted,,M,TRO,35137547,,"Bull. Soc. Bot. Genève","4: 387","387","1912"
tro-35137548,B,Hypnaceae,,Isopterygium,,"cylindraceum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137548,,"Index Bryol. Suppl.","218","218","1900"
tro-35137551,B,Hypnaceae,,Isopterygium,,"delicatulum",,"","(James) A. Jaeger",Accepted,,M,TRO,35137551,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 438 (Gen. Sp. Musc. 2: 504)","438 ","1878"
tro-35137553,B,Hypnaceae,,Isopterygium,,"densifolium",,"","Lindb. ex Broth.",Accepted,,M,TRO,35137553,,"Acta Soc. Sci. Fenn.","19(12): 130","130","1892"
tro-35137558,B,Hypnaceae,,Isopterygium,,"deplanatum",,"","(Bruch & Schimp. ex Sull.) Mitt.",Accepted,,M,TRO,35137558,,"J. Linn. Soc., Bot.","12: 498","498","1869"
tro-35137559,B,Hypnaceae,,Isopterygium,,"depressum",,"","(Brid.) Mitt.",Accepted,,M,TRO,35137559,,"Musci Scand.","39","39","1879"
tro-35137563,B,Hypnaceae,,Isopterygium,,"dewevrei",,"","Renauld & Cardot",Accepted,,M,TRO,35137563,,"Bull. Soc. Roy. Bot. Belgique","39(2): 111","111","1900"
tro-35137565,B,Hypnaceae,,Isopterygium,,"distichaceum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35137565,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 439 (Gen. Sp. Musc. 2: 505)","439 ","1878"
tro-35137566,B,Hypnaceae,,Isopterygium,,"divaricatulum",,"","(Müll. Hal. ex Hampe) Broth.",Accepted,,M,TRO,35137566,,"Nat. Pflanzenfam.","I(3): 1081","1081","1908"
tro-35137567,B,Hypnaceae,,Isopterygium,,"draytonii",,"","(Sull.) A. Jaeger",Accepted,,M,TRO,35137567,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 442 (Gen. Sp. Musc. 2: 508)","442 ","1878"
tro-35168421,B,Hypnaceae,,Isopterygium,,"drummondii",,"","H.A. Crum, Steere & L.E. Anderson",Accepted,,M,TRO,35168421,,"Bryologist","68: 434","434","1965"
tro-35137568,B,Hypnaceae,,Isopterygium,,"dubyi",,"","A. Gepp",Accepted,,M,TRO,35137568,,"Cat. Afr. Pl.","2(2): 304","304","1901"
tro-35137573,B,Hypnaceae,,Isopterygium,,"elegans",var.,"longinerve","(Spruce) Braithw.",Unresolved,,L,TRO,35137573,,"Brit. Moss Fl.","3: 175","175","1903"
tro-35137574,B,Hypnaceae,,Isopterygium,,"elegans",var.,"nanum","(Jur.) A. Jaeger",Unresolved,,L,TRO,35137574,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 440 (Gen. Sp. Musc. 2: 506)","440 ","1878"
tro-35137578,B,Hypnaceae,,Isopterygium,,"elodes",,"","P. de la Varde",Accepted,,M,TRO,35137578,,"Rev. Bryol. Lichénol.","25: 231. 6","231","1956"
tro-35137580,B,Hypnaceae,,Isopterygium,,"eudorae",,"","(Sull.) A. Jaeger",Accepted,,M,TRO,35137580,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 442 (Gen. Sp. Musc. 2: 508)","442 ","1878"
tro-35137581,B,Hypnaceae,,Isopterygium,,"euryphyllum",,"","Cardot & Thér.",Accepted,,M,TRO,35137581,,"Bull. Acad. Int. Géogr. Bot.","18: iii","iii","1908"
tro-35137582,B,Hypnaceae,,Isopterygium,,"euryphyllum",var.,"bellissimum","(Sakurai) Sakurai",Accepted,,L,TRO,35137582,,"Bot. Mag. (Tokyo)","54: 173","173","1940"
tro-35137583,B,Hypnaceae,,Isopterygium,,"eutrypherum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137583,,"Index Bryol.","707","707","1897"
tro-35137584,B,Hypnaceae,,Isopterygium,,"excelsipes",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137584,,"Index Bryol. Suppl.","219","219","1900"
tro-35137586,B,Hypnaceae,,Isopterygium,,"exiguum",,"","Kindb.",Accepted,,M,TRO,35137586,,"Enum. Bryin. Exot., suppl. 2,","100","100","1891"
tro-35137587,B,Hypnaceae,,Isopterygium,,"exile",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137587,,"Index Bryol. Suppl.","219","219","1900"
tro-35137589,B,Hypnaceae,,Isopterygium,,"fabroniiforme",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35137589,,"Nat. Pflanzenfam.","I(3): 1083","1083","1908"
tro-35137590,B,Hypnaceae,,Isopterygium,,"fallax",,"","M. Fleisch.",Accepted,,M,TRO,35137590,,"Musci Buitenzorg","4: 1432","1432","1923"
tro-35137591,B,Hypnaceae,,Isopterygium,,"fauriei",,"","Cardot",Accepted,,M,TRO,35137591,,"Bull. Soc. Bot. Genève","4: 386","386","1912"
tro-35137593,B,Hypnaceae,,Isopterygium,,"fernandezianum",,"","Broth.",Accepted,,M,TRO,35137593,,"Nat. Hist. Juan Fernandez","2: 440","440","1924"
tro-35137596,B,Hypnaceae,,Isopterygium,,"filamentosum",,"","E.B. Bartram",Accepted,,M,TRO,35137596,,"Lloydia","5: 290. 59","290","1942"
tro-35137599,B,Hypnaceae,,Isopterygium,,"fissum",,"","Dixon",Accepted,,M,TRO,35137599,,"J. Linn. Soc., Bot.","50: 136","136","1935"
tro-35137600,B,Hypnaceae,,Isopterygium,,"fitzgeraldii",,"","(Renauld) Kindb.",Accepted,,M,TRO,35137600,,"Enum. Bryin. Exot.","21","21","1888"
tro-35137601,B,Hypnaceae,,Isopterygium,,"flaccidum",,"","(Sull. & Lesq.) Mitt.",Accepted,,M,TRO,35137601,,"Trans. Linn. Soc. London, Bot.","3: 176","176","1891"
tro-35137602,B,Hypnaceae,,Isopterygium,,"flavens",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137602,,"Index Bryol. Suppl.","219","219","1900"
tro-35137603,B,Hypnaceae,,Isopterygium,,"flaviusculum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35137603,,"Nat. Pflanzenfam.","I(3): 1082","1082","1908"
tro-35184191,B,Hypnaceae,,Isopterygium,,"fontigenum",,"","(Müll. Hal.) W.R. Buck & R.R. Ireland",Accepted,,M,TRO,35184191,,"Fl. Neotrop.","50: 19","19","1989"
tro-35137604,B,Hypnaceae,,Isopterygium,,"fruticola",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137604,,"Index Bryol. Suppl.","219","219","1900"
tro-35137608,B,Hypnaceae,,Isopterygium,,"gabonense",,"","Broth. & P. de la Varde",Accepted,,M,TRO,35137608,,"Bull. Soc. Bot. France","72: 798. 23 f. 4","798","1925"
tro-35137609,B,Hypnaceae,,Isopterygium,,"geminum",,"","(Mitt.) Kindb.",Accepted,,M,TRO,35137609,,"Canad. Rec. Sci.","6(1): 72","72","1894"
tro-35137611,B,Hypnaceae,,Isopterygium,,"geophilum",,"","(Austin) A. Jaeger",Accepted,,M,TRO,35137611,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 437 (Gen. Sp. Musc. 2: 503)","437 ","1878"
tro-35137612,B,Hypnaceae,,Isopterygium,,"gibbosulum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137612,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 435 (Gen. Sp. Musc. 2: 501)","435 ","1878"
tro-35137615,B,Hypnaceae,,Isopterygium,,"gracile",,"","Renauld & Cardot",Accepted,,M,TRO,35137615,,"Bull. Soc. Roy. Bot. Belgique","41(1): 105","105","1905"
tro-35137616,B,Hypnaceae,,Isopterygium,,"gracilisetum",,"","(Hornsch. ex Schwägr.) A. Jaeger",Accepted,,M,TRO,35137616,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 433 (Gen. Sp. Musc. 2: 499)","433 ","1878"
tro-35137617,B,Hypnaceae,,Isopterygium,,"gracillimum",,"","Broth.",Accepted,,M,TRO,35137617,,"Nat. Pflanzenfam.","I(3): 1081","1081","1908"
tro-35137618,B,Hypnaceae,,Isopterygium,,"groutii",,"","(Cardot & Thér.) Grout",Accepted,,M,TRO,35137618,,"Check List Pleuroc. Moss. N. Amer.","22","22","1929"
tro-35137619,B,Hypnaceae,,Isopterygium,,"guarapense",,"","Besch.",Accepted,,M,TRO,35137619,,"J. Bot. (Morot)","5: 349","349","1891"
tro-35137621,B,Hypnaceae,,Isopterygium,,"gunnii",,"","Broth. & Watts",Accepted,,M,TRO,35137621,,"Proc. Linn. Soc. New South Wales","40: 151","151","1915"
tro-35137622,B,Hypnaceae,,Isopterygium,,"hasimotoi",,"","Sakurai",Accepted,,M,TRO,35137622,,"Bot. Mag. (Tokyo)","65: 222. 10","222","1942"
tro-35137625,B,Hypnaceae,,Isopterygium,,"hisauchii",,"","S. Okamura",Accepted,,M,TRO,35137625,,"J. Coll. Sci. Imp. Univ. Tokyo","38(4): 65. pl. 28","65","1916"
tro-35169676,B,Hypnaceae,,Isopterygium,,"homomallifolium",,"","Redf.",Accepted,,M,TRO,35169676,,"Bryologist","76: 440. f. 1–11","440","1973"
tro-35137627,B,Hypnaceae,,Isopterygium,,"hookeriophilum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35137627,,"Nat. Pflanzenfam.","I(3): 1083","1083","1908"
tro-35137629,B,Hypnaceae,,Isopterygium,,"howeanum",,"","Broth. & Watts",Accepted,,M,TRO,35137629,,"Proc. Linn. Soc. New South Wales","40: 380","380","1915"
tro-35137630,B,Hypnaceae,,Isopterygium,,"hygrophilum",,"","Broth.",Accepted,,M,TRO,35137630,,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 169. 15 f. 39","169","1910"
tro-35137631,B,Hypnaceae,,Isopterygium,,"inclinatum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137631,,"Index Bryol. Suppl.","219","219","1900"
tro-35137633,B,Hypnaceae,,Isopterygium,,"intortum",,"","(P. Beauv.) A. Jaeger",Accepted,,M,TRO,35137633,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 434 (ad. 2: 500)","434 ","1878"
tro-35137636,B,Hypnaceae,,Isopterygium,,"ivoiriense",,"","Broth. & Thér.",Accepted,,M,TRO,35137636,,"Bull. Mus. Natl. Hist. Nat.","18: 478","478","1912"
tro-35137637,B,Hypnaceae,,Isopterygium,,"ivoreanum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35137637,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 439 (Gen. Sp. Musc. 2: 505)","439 ","1878"
tro-35182730,B,Hypnaceae,,Isopterygium,,"jamaicense",,"","(E.B. Bartram) W.R. Buck",Accepted,,M,TRO,35182730,,"Brittonia","36: 88","88","1984"
tro-35137639,B,Hypnaceae,,Isopterygium,,"jamesii",,"","(Sull.) A. Jaeger",Accepted,,M,TRO,35137639,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 438 (Gen. Sp. Musc. 2: 504)","438 ","1878"
tro-35137640,B,Hypnaceae,,Isopterygium,,"japonicum",,"","Sakurai",Unresolved,,L,TRO,35137640,,"Bot. Mag. (Tokyo)","54: 117. 15","117","1940"
tro-35137641,B,Hypnaceae,,Isopterygium,,"jelinkii",,"","M. Fleisch. ex A. Gepp & E. Gepp",Accepted,,M,TRO,35137641,,"J. Bot.","43: 337","337","1905"
tro-35137643,B,Hypnaceae,,Isopterygium,,"kilimandscharicum",,"","Broth.",Accepted,,M,TRO,35137643,,"Hedwigia","52: 314","314","1912"
tro-35137648,B,Hypnaceae,,Isopterygium,,"lamprophyllum",,"","(A. Jaeger) Broth.",Accepted,,M,TRO,35137648,,"Nat. Pflanzenfam.","I(3): 1081","1081","1908"
tro-35137650,B,Hypnaceae,,Isopterygium,,"latifolium",,"","Broth.",Accepted,,M,TRO,35137650,,"Oefvers. Förh. Finska Vetensk.-Soc.","42: 114","114","1900"
tro-35137651,B,Hypnaceae,,Isopterygium,,"laxissimum",,"","Cardot",Unresolved,,L,TRO,35137651,,"Beih. Bot. Centralbl., Abt. 2","19(2): 141. 33","141","1905"
tro-35137653,B,Hypnaceae,,Isopterygium,,"laxum",,"","(A. Jaeger) Broth.",Accepted,,M,TRO,35137653,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","21 Afd. 3(3): 56","56","1895"
tro-35137654,B,Hypnaceae,,Isopterygium,,"leiotheca",,"","Renauld & Cardot",Accepted,,M,TRO,35137654,,"Bull. Soc. Roy. Bot. Belgique","33(2): 134","134","1895"
tro-35137655,B,Hypnaceae,,Isopterygium,,"leptoblastum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137655,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 439 (Gen. Sp. Musc. 2: 505)","439 ","1878"
tro-35137656,B,Hypnaceae,,Isopterygium,,"leptomiton",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137656,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 436 (Gen. Sp. Musc. 2: 502)","436 ","1878"
tro-35137657,B,Hypnaceae,,Isopterygium,,"leptoplumosum",,"","(Dusén) Cardot",Accepted,,M,TRO,35137657,,"Wiss. Erb. Schwed. Südpolar-Exp.","4(8): 178","178","1908"
tro-35137661,B,Hypnaceae,,Isopterygium,,"leucophanes",,"","(Hampe ex Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137661,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 439 (Gen. Sp. Musc. 2: 505)","439 ","1878"
tro-35137662,B,Hypnaceae,,Isopterygium,,"leucophyllum",,"","(Hampe) Mitt.",Accepted,,M,TRO,35137662,,"J. Linn. Soc., Bot.","12: 499","499","1869"
tro-35137663,B,Hypnaceae,,Isopterygium,,"leucopsis",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137663,,"Index Bryol. Suppl.","219","219","1900"
tro-35137664,B,Hypnaceae,,Isopterygium,,"lignicola",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35137664,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 432 (Gen. Sp. Musc. 2: 498)","432 ","1878"
tro-35137665,B,Hypnaceae,,Isopterygium,,"limatum",,"","(Hook. f. & Wilson) Broth.",Accepted,,M,TRO,35137665,,"Nat. Pflanzenfam.","I(3): 1080","1080","1908"
tro-35137667,B,Hypnaceae,,Isopterygium,,"lioui",,"","Thér. & P. de la Varde",Accepted,,M,TRO,35137667,,"Rev. Bryol. Lichénol.","10: 144. 2a–d","144","1938"
tro-35137668,B,Hypnaceae,,Isopterygium,,"lonchopelma",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137668,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 432 (Gen. Sp. Musc. 2: 498)","432 ","1878"
tro-35137669,B,Hypnaceae,,Isopterygium,,"lonchopelmatum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35137669,,"Nat. Pflanzenfam.","I(3): 1082","1082","1908"
tro-35137670,B,Hypnaceae,,Isopterygium,,"longicaule",,"","Herzog",Accepted,,M,TRO,35137670,,"Hedwigia","57: 244","244","1916"
tro-35137672,B,Hypnaceae,,Isopterygium,,"longipes",,"","Thér.",Accepted,,M,TRO,35137672,,"Bull. Soc. Bot. Genève","26: 36. ic","36","1936"
tro-35137673,B,Hypnaceae,,Isopterygium,,"longisetulum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137673,,"Index Bryol. Suppl.","219","219","1900"
tro-35137676,B,Hypnaceae,,Isopterygium,,"longitheca",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35137676,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 432 (Gen. Sp. Musc. 2: 498)","432 ","1878"
tro-35137678,B,Hypnaceae,,Isopterygium,,"ludovicianum",,"","(Renauld & Cardot) Cardot",Accepted,,M,TRO,35137678,,"J. Linn. Soc., Bot.","34: 469","469","1900"
tro-35137680,B,Hypnaceae,,Isopterygium,,"luteonitens",,"","(Paris) Paris",Accepted,,M,TRO,35137680,,"Index Bryol. (ed. 2)","3: 122","122","1905"
tro-35137682,B,Hypnaceae,,Isopterygium,,"lutschianum",,"","(Broth. & Paris) Cardot",Accepted,,M,TRO,35137682,,"Bull. Soc. Bot. Genève","5: 319","319","1913"
tro-35182731,B,Hypnaceae,,Isopterygium,,"machrisianum",,"","(H.A. Crum) Ireland",Accepted,,M,TRO,35182731,,"Bryologist","87: 356","356","1984"
tro-35137683,B,Hypnaceae,,Isopterygium,,"macoense",,"","Besch.",Accepted,,M,TRO,35137683,,"Bull. Soc. Bot. France","34: 99","99","1887"
tro-35137684,B,Hypnaceae,,Isopterygium,,"maebarae",,"","Sakurai",Accepted,,M,TRO,35137684,,"J. Jap. Bot.","26: 202","202","1951"
tro-35137687,B,Hypnaceae,,Isopterygium,,"mbangae",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137687,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 435 (Gen. Sp. Musc. 2: 501)","435 ","1878"
tro-35137688,B,Hypnaceae,,Isopterygium,,"meteoriaceum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137688,,"Index Bryol. Suppl.","220","220","1900"
tro-35137689,B,Hypnaceae,,Isopterygium,,"meylanii",,"","Cardot",Accepted,,M,TRO,35137689,,"Hist. Phys. Madagascar, Mousses","460","460","1915"
tro-35137690,B,Hypnaceae,,Isopterygium,,"micans",,"","(Sw.) Kindb.",Accepted,,M,TRO,35137690,,"Enum. Bryin. Exot.","21","21","1888"
tro-35168252,B,Hypnaceae,,Isopterygium,,"micans",var.,"groutii","(Cardot & Thér.) H.A. Crum, Steere & L.E. Anderson",Accepted,,L,TRO,35168252,,"Bryologist","67: 163","163","1964"
tro-35137691,B,Hypnaceae,,Isopterygium,,"microplumosum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35137691,,"Nat. Pflanzenfam.","I(3): 1083","1083","1908"
tro-35137693,B,Hypnaceae,,Isopterygium,,"microthecium",,"","Broth. & Paris",Accepted,,M,TRO,35137693,,"Rev. Bryol.","31: 89","89","1904"
tro-35137694,B,Hypnaceae,,Isopterygium,,"minutifolium",,"","Cardot & Thér.",Accepted,,M,TRO,35137694,,"Bull. Acad. Int. Géogr. Bot.","18: III","III","1908"
tro-35137695,B,Hypnaceae,,Isopterygium,,"minutirameum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137695,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 434 (Gen. Sp. Musc. 2: 1252)","434 ","1878"
tro-35137699,B,Hypnaceae,,Isopterygium,,"minutum",,"","Renauld & Cardot",Accepted,,M,TRO,35137699,,"Bull. Soc. Roy. Bot. Belgique","41(1): 104","104","1905"
tro-35137700,B,Hypnaceae,,Isopterygium,,"miquelii",,"","(Sande Lac.) A. Jaeger",Accepted,,M,TRO,35137700,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 443 (Gen. Sp. Musc. 2: 509)","443 ","1878"
tro-35137702,B,Hypnaceae,,Isopterygium,,"molle",,"","Thér.",Accepted,,M,TRO,35137702,,"Bull. Mus. Natl. Hist. Nat.","29: 461","461","1923"
tro-35137703,B,Hypnaceae,,Isopterygium,,"molliculum",,"","(Sull.) Mitt.",Accepted,,M,TRO,35137703,,"Fl. Vit.","399","399","1873"
tro-35137709,B,Hypnaceae,,Isopterygium,,"mycostelium",,"","(Hampe) Kindb.",Accepted,,M,TRO,35137709,,"Enum. Bryin. Exot., suppl. 2,","100","100","1891"
tro-35137710,B,Hypnaceae,,Isopterygium,,"nanoglobum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35137710,,"Index Bryol.","709","709","1897"
tro-35137714,B,Hypnaceae,,Isopterygium,,"neckeroides",,"","Cardot",Accepted,,M,TRO,35137714,,"Bull. Soc. Bot. Genève","4: 386","386","1912"
tro-35137715,B,Hypnaceae,,Isopterygium,,"nematocaulon",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35137715,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 435 (Gen. Sp. Musc. 2: 501)","435 ","1867"
tro-35137716,B,Hypnaceae,,Isopterygium,,"nematosum",,"","Broth. & Paris",Accepted,,M,TRO,35137716,,"Rev. Bryol.","31: 122","122","1904"
tro-35137717,B,Hypnaceae,,Isopterygium,,"neocaledonicum",,"","Thér.",Accepted,,M,TRO,35137717,,"Bull. Acad. Int. Géogr. Bot.","19: 23","23","1909"
