﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2851686,A,Malpighiaceae,,Hiraea,,"affinis",,"","Miq.",Accepted,,M,WCSP (in review),978879,556754-1,"Linnaea","19: 133","","1846"
kew-2851690,A,Malpighiaceae,,Hiraea,,"apaporiensis",,"","Cuatrec.",Accepted,,M,WCSP (in review),978883,122971-2,"Webbia","13: 404","","1958"
kew-2851697,A,Malpighiaceae,,Hiraea,,"barclayana",,"","Benth.",Accepted,,M,WCSP (in review),978890,556762-1,"Bot. Voy. Sulphur","75","","1844"
kew-2851698,A,Malpighiaceae,,Hiraea,,"barredae",,"","Bárcena",Unresolved,,L,WCSP (in review),978891,,"Not. Ci. Est. Hidalgo","36","","1877"
kew-2851705,A,Malpighiaceae,,Hiraea,,"brachyptera",,"","Triana & Planch.",Unresolved,,L,WCSP (in review),978898,556769-1,"Ann. Sci. Nat., Bot.","IV, 18: 332","","1862"
kew-2851706,A,Malpighiaceae,,Hiraea,,"brevifolia",,"","(Griseb.) Niederl.",Unresolved,,L,WCSP (in review),978899,,"","","",""
kew-2851707,A,Malpighiaceae,,Hiraea,,"bullata",,"","W.R.Anderson",Accepted,,M,WCSP (in review),978900,300403-2,"Contr. Univ. Michigan Herb.","19: 372","","1993"
kew-2851709,A,Malpighiaceae,,Hiraea,,"buntingii",,"","W.R.Anderson",Accepted,,M,WCSP (in review),978902,1000817-1,"Contr. Univ. Michigan Herb.","21: 63","","1997"
kew-2851711,A,Malpighiaceae,,Hiraea,,"celiana",,"","W.R.Anderson",Accepted,,M,WCSP (in review),978904,122981-2,"Mem. New York Bot. Gard.","32: 249","","1981"
tro-19500395,A,Malpighiaceae,,Hiraea,,"cephalotes",,"","Triana & Planch.",Accepted,,M,TRO,19500395,556772-1,"Ann. Sci. Nat., Bot., sér. 4,","18: 331","331","1862"
tro-50050346,A,Malpighiaceae,,Hiraea,,"christianeae",,"","W.R. Anderson",Accepted,,M,TRO,50050346,305043-2,"Contr. Univ. Michigan Herb.","19: 373","373","1993"
kew-2851719,A,Malpighiaceae,,Hiraea,,"cinerea",,"","Bunbury",Unresolved,,L,WCSP (in review),978912,,"Proc. Linn. Soc. London","1: 109","","1841"
kew-2851720,A,Malpighiaceae,,Hiraea,,"colombiana",,"","C.V.Morton",Unresolved,,L,WCSP (in review),978913,122984-2,"Proc. Biol. Soc. Wash.","46: 88","","1933"
kew-2851726,A,Malpighiaceae,,Hiraea,,"cornifolia",,"","Willd. ex Griseb.",Unresolved,,L,WCSP (in review),978919,556783-1,"Fl. Bras.","12(1): 95","","1858"
tro-19500814,A,Malpighiaceae,,Hiraea,,"crassipes",,"","A. Juss.",Accepted,,M,TRO,19500814,556785-1,"Ann. Sci. Nat., Bot.","13: 258","258","1840"
kew-2851729,A,Malpighiaceae,,Hiraea,,"cuiabensis",,"","(Griseb.) Griseb.",Accepted,,M,WCSP (in review),978922,556787-1,"Fl. Bras.","12(1): 100","","1858"
tro-19500399,A,Malpighiaceae,,Hiraea,,"cujabensis",,"","Griseb.",Unresolved,,L,TRO,19500399,,"","","",""
tro-19500400,A,Malpighiaceae,,Hiraea,,"cuneata",,"","Griseb.",Accepted,,M,TRO,19500400,556788-1,"Linnaea","13: 246","246","1839"
kew-2851745,A,Malpighiaceae,,Hiraea,,"dentulata",,"","A.Juss.",Unresolved,,L,WCSP (in review),978938,556795-1,"Ann. Sci. Nat., Bot.","II, 13: 259","","1840"
kew-2851750,A,Malpighiaceae,,Hiraea,,"fagifolia",,"","(DC.) A.Juss.",Accepted,,M,WCSP (in review),978943,556804-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840"
kew-2851758,A,Malpighiaceae,,Hiraea,,"faginea",,"","(Sw.) Nied.",Accepted,,M,WCSP (in review),978951,556805-1,"Verzeichniss Vorles. Konigl. Lyceum Hosarium Braunsberg","1906-1907: 16","","1906"
kew-2851761,A,Malpighiaceae,,Hiraea,,"ferruginea",,"","Cuatrec.",Unresolved,,L,WCSP (in review),978954,123002-2,"Webbia","13: 388","","1958"
kew-2851762,A,Malpighiaceae,,Hiraea,,"fimbriata",,"","W.R.Anderson",Accepted,,M,WCSP (in review),978955,123003-2,"Mem. New York Bot. Gard.","32: 245","","1981"
kew-2851763,A,Malpighiaceae,,Hiraea,,"finlaysoniana",,"","Wall.",Unresolved,,L,WCSP (in review),978956,556807-1,"Numer. List","7263","","1832"
tro-50210002,A,Malpighiaceae,,Hiraea,,"fosteri",,"","W.R. Anderson",Accepted,,M,TRO,50210002,322002-2,"Contr. Univ. Michigan Herb.","23: 76","76","2001"
kew-2851770,A,Malpighiaceae,,Hiraea,,"gaudichaudiana",,"","A.Juss.",Unresolved,,L,WCSP (in review),978963,556815-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840"
kew-2851774,A,Malpighiaceae,,Hiraea,,"glabrata",,"","W.R.Anderson & C.Davis",Unresolved,,L,WCSP (in review),978967,60438527-2,"Contr. Univ. Michigan Herb.","24: 43","","2005"
kew-2851776,A,Malpighiaceae,,Hiraea,,"glaucescens",,"","Lodd. ex G.Don",Unresolved,,L,WCSP (in review),978969,556818-1,"Hort. Brit.","183","","1830"
tro-50040172,A,Malpighiaceae,,Hiraea,,"gracieana",,"","W.R. Anderson",Accepted,,M,TRO,50040172,,"","","",""
kew-2851778,A,Malpighiaceae,,Hiraea,,"gracilis",,"","Benth.",Unresolved,,L,WCSP (in review),978971,556819-1,"London J. Bot.","7: 135","","1848"
tro-19500963,A,Malpighiaceae,,Hiraea,,"grandifolia",,"","Standl. & L.O. Williams",Accepted,,M,TRO,19500963,123007-2,"Ceiba","3(2): 116","116","1952"
tro-50181777,A,Malpighiaceae,,Hiraea,,"greggii",,"","S. Watson",Accepted,,M,TRO,50181777,278218-2,"Proc. Amer. Acad. Arts","17: 333","333","1882"
tro-50125396,A,Malpighiaceae,,Hiraea,,"guapecita",,"","Cuatrec.",Accepted,,M,TRO,50125396,123009-2,"Webbia","13(2): 394–395, f. 5–6","394","1958"
tro-19501640,A,Malpighiaceae,,Hiraea,,"haberi",,"","W.R. Anderson",Accepted,,M,TRO,19501640,302802-2,"Contr. Univ. Michigan Herb.","19: 373–375","373","1993"
tro-50217687,A,Malpighiaceae,,Hiraea,,"hondurensis",,"","Beurl. ex Nied.",Unresolved,,L,TRO,50217687,,"Pflanzenr.","Malpighiaceae: 144","144","1928"
kew-2851789,A,Malpighiaceae,,Hiraea,,"houlletiana",,"","A.Juss.",Unresolved,,L,WCSP (in review),978982,556830-1,"Arch. Mus. Hist. Nat. Paris","3: 575","","1843"
kew-2851790,A,Malpighiaceae,,Hiraea,,"hypericoides",,"","Burch. ex DC.",Unresolved,,L,WCSP (in review),978983,556831-1,"Prodr.","1: 585","","1824"
kew-2851791,A,Malpighiaceae,,Hiraea,,"hypoleuca",,"","W.R.Anderson",Accepted,,M,WCSP (in review),978984,1000818-1,"Contr. Univ. Michigan Herb.","21: 64","","1997"
tro-50118516,A,Malpighiaceae,,Hiraea,,"idroboana",,"","Cuatrec.",Accepted,,M,TRO,50118516,123011-2,"Webbia","13: 392","392","1958"
tro-19501445,A,Malpighiaceae,,Hiraea,,"klugii",,"","Cuatrec.",Accepted,,M,TRO,19501445,123012-2,"Webbia","13(2): 398–399","398","1958"
tro-50150515,A,Malpighiaceae,,Hiraea,,"longipes",,"","W.R. Anderson",Accepted,,M,TRO,50150515,301313-2,"Brittonia","46(2): 127","127","1994"
tro-50118518,A,Malpighiaceae,,Hiraea,,"longipilifera",,"","W.R. Anderson",Accepted,,M,TRO,50118518,123015-2,"Mem. New York Bot. Gard.","32: 238–240, f. 49","238","1981"
tro-50216417,A,Malpighiaceae,,Hiraea,,"mexicana",,"","Rose",Accepted,,M,TRO,50216417,123020-2,"Contri. U.S. Nation. Herb.","1: 312","312","1895"
kew-2851815,A,Malpighiaceae,,Hiraea,,"microphylla",,"","A.Juss.",Unresolved,,L,WCSP (in review),979008,556859-1,"Fl. Bras. Merid.","3: 16","","1833"
tro-50040174,A,Malpighiaceae,,Hiraea,,"morii",,"","W.R. Anderson",Accepted,,M,TRO,50040174,305884-2,"Brittonia","46(2): 130","130","1994"
kew-2851823,A,Malpighiaceae,,Hiraea,,"mutisiana",,"","Cuatrec.",Unresolved,,L,WCSP (in review),979016,123022-2,"Webbia","13: 393","","1958"
kew-2851824,A,Malpighiaceae,,Hiraea,,"neblinensis",,"","W.R.Anderson",Accepted,,M,WCSP (in review),979017,1000819-1,"Contr. Univ. Michigan Herb.","21: 66","","1997"
tro-50168437,A,Malpighiaceae,,Hiraea,,"obovata",,"","Huber",Accepted,,M,TRO,50168437,123025-2,"Bol. Mus. Paraense Hist. Nat. Ethnogr.","3(4): 424–425","424","1902"
kew-2851841,A,Malpighiaceae,,Hiraea,,"ovata",,"","Blume",Unresolved,,L,WCSP (in review),979034,556883-1,"Bijdr.","226","","1825"
tro-19500409,A,Malpighiaceae,,Hiraea,,"pachypoda",,"","Nied.",Accepted,,M,TRO,19500409,556887-1,"Verz. Vorles Lyc. Braunsb.","4","4","1906"
tro-19500966,A,Malpighiaceae,,Hiraea,,"papilionacea",,"","Cuatrec. & Croat",Accepted,,M,TRO,19500966,123032-2,"Ann. Missouri Bot. Gard.","67(4): 894","894","1980"
kew-2851851,A,Malpighiaceae,,Hiraea,,"parvifolia",,"","Nied.",Unresolved,,L,WCSP (in review),979044,30145876-2,"Bot. Jahrb. Syst.","14(30): 2","","1891"
tro-50114300,A,Malpighiaceae,,Hiraea,,"perplexa",,"","W.R. Anderson",Accepted,,M,TRO,50114300,1000820-1,"Contr. Univ. Michigan Herb.","21: 67–69","67","1997"
kew-2851862,A,Malpighiaceae,,Hiraea,,"polybotrya",,"","A.Juss.",Unresolved,,L,WCSP (in review),979055,556902-1,"Ann. Sci. Nat., Bot.","II, 13: 260","","1840"
kew-2851870,A,Malpighiaceae,,Hiraea,,"purpusii",,"","Brandegee",Unresolved,,L,WCSP (in review),979063,123044-2,"Univ. Calif. Publ. Bot.","10: 184","","1922"
tro-50118521,A,Malpighiaceae,,Hiraea,,"putumayensis",,"","C.V. Morton & Cuatrec.",Accepted,,M,TRO,50118521,,"Webbia","13: 395","395","1985"
tro-19500967,A,Malpighiaceae,,Hiraea,,"quapara",,"","(Aubl.) Sprague",Accepted,,M,TRO,19500967,1028163-2,"J. Bot.","62(733): 22","22","1924"
kew-2851876,A,Malpighiaceae,,Hiraea,,"reclinata",,"","Jacq.",Accepted,,M,WCSP (in review),979069,556914-1,"Enum. Syst. Pl.","21","","1760"
kew-2851883,A,Malpighiaceae,,Hiraea,,"salicifolia",,"","A.Juss.",Unresolved,,L,WCSP (in review),979076,556922-1,"Fl. Bras. Merid.","3: 18","","1833"
kew-2851887,A,Malpighiaceae,,Hiraea,,"sanctae-marthae",,"","C.V.Morton",Unresolved,,L,WCSP (in review),979080,123055-2,"Proc. Biol. Soc. Wash.","46: 87","","1933"
kew-2851889,A,Malpighiaceae,,Hiraea,,"schultesii",,"","Cuatrec.",Accepted,,M,WCSP (in review),979082,123057-2,"Webbia","13: 403","","1958"
kew-2851890,A,Malpighiaceae,,Hiraea,,"sclerophylla",,"","Cuatrec.",Unresolved,,L,WCSP (in review),979083,123058-2,"Webbia","13: 401","","1958"
tro-50182148,A,Malpighiaceae,,Hiraea,,"septentrionalis",,"","A. Juss.",Accepted,,M,TRO,50182148,278222-2,"Ann. Sci. Nat., Bot., sér. 2,","13: 259","259","1840"
kew-2851894,A,Malpighiaceae,,Hiraea,,"sericea",,"","A.Juss.",Unresolved,,L,WCSP (in review),979087,556932-1,"Fl. Bras. Merid.","3: 16","","1833"
kew-2851896,A,Malpighiaceae,,Hiraea,,"sericifolia",,"","A.Juss.",Unresolved,,L,WCSP (in review),979089,556934-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840"
tro-50150955,A,Malpighiaceae,,Hiraea,,"silvae",,"","W.R. Anderson",Accepted,,M,TRO,50150955,123060-2,"Mem. New York Bot. Gard.","32: 247–249, f. 52f–i","247","1981"
kew-2851899,A,Malpighiaceae,,Hiraea,,"smilacina",,"","Standl.",Accepted,,M,WCSP (in review),979092,123061-2,"Contr. Arnold Arbor.","5: 87","","1933"
kew-2851901,A,Malpighiaceae,,Hiraea,,"spicigera",,"","Turcz.",Unresolved,,L,WCSP (in review),979094,556939-1,"Bull. Soc. Imp. Naturalistes Moscou","36(1): 584","","1863"
kew-2851904,A,Malpighiaceae,,Hiraea,,"steyermarkii",,"","W.R.Anderson",Accepted,,M,WCSP (in review),979097,1000821-1,"Contr. Univ. Michigan Herb.","21: 69","","1997"
kew-2851907,A,Malpighiaceae,,Hiraea,,"tepuiensis",,"","Steyerm.",Accepted,,M,WCSP (in review),979100,123065-2,"Fieldiana, Bot.","28: 293","","1952"
kew-2851908,A,Malpighiaceae,,Hiraea,,"ternifolia",,"","(Kunth) A.Juss.",Accepted,,M,WCSP (in review),979101,556946-1,"Ann. Sci. Nat., Bot.","II, 13: 257","","1840"
kew-2851918,A,Malpighiaceae,,Hiraea,,"transiens",,"","Nied.",Accepted,,M,WCSP (in review),979111,556948-1,"Verzeichniss Vorles. Konigl. Lyceum Hosarium Braunsberg","1906-1907: 8","","1906"
tro-50114302,A,Malpighiaceae,,Hiraea,,"valida",,"","W.R. Anderson",Accepted,,M,TRO,50114302,1000822-1,"Contr. Univ. Michigan Herb.","21: 70–72","70","1997"
tro-19500420,A,Malpighiaceae,,Hiraea,,"vellosa",,"","Nied.",Unresolved,,L,TRO,19500420,1005884-2,"","","",""
tro-19500820,A,Malpighiaceae,,Hiraea,,"villosa",,"","Poepp. ex Nied.",Accepted,,M,TRO,19500820,556950-1,"Verz. Vorles Lyc. Brunsb. W.-S.","11","11","1906"
kew-2851924,A,Malpighiaceae,,Hiraea,,"volubilis",,"","S.Moore",Unresolved,,L,WCSP (in review),979117,123077-2,"Trans. Linn. Soc. London, Bot.","4: 328","","1895"
tro-50243203,A,Malpighiaceae,,Janusia,,"amazonica",,"","Griseb.",Accepted,,M,TRO,50243203,556955-1,"Fl. Bras.","12(1): 103","103",""
tro-50042865,A,Malpighiaceae,,Janusia,,"anisandra",,"","(A. Juss.) Griseb.",Accepted,,M,TRO,50042865,556956-1,"Fl. Bras.","12(1): 103","103","1858"
kew-2331556,A,Malpighiaceae,,Janusia,,"argentea",,"","Griseb.",Unresolved,,L,WCSP (in review),471810,556957-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 68","","1879"
tro-50042867,A,Malpighiaceae,,Janusia,,"californica",,"","Benth.",Accepted,,M,TRO,50042867,131368-2,"Bot. Voy. Sulphur","8","8","1844"
kew-2331529,A,Malpighiaceae,,Janusia,,"caudata",,"","Griseb.",Accepted,,M,WCSP (in review),471783,556960-1,"Fl. Bras.","12(1): 103","","1858"
kew-2331530,A,Malpighiaceae,,Janusia,,"christianeae",,"","W.R.Anderson",Accepted,,M,WCSP (in review),471784,932288-1,"Contr. Univ. Michigan Herb.","16: 80","","1987"
tro-19500776,A,Malpighiaceae,,Janusia,,"gracilis",,"","A. Gray",Accepted,,M,TRO,19500776,131369-2,"Smithsonian Contr. Knowl.","3(5): 37","37","1852"
kew-2331534,A,Malpighiaceae,,Janusia,,"guaranitica",,"","(A.St.-Hil.) A.Juss.",Accepted,,L,WCSP (in review),471788,556964-1,"Ann. Sci. Nat., Bot.","II, 13: 251","","1840"
kew-2331536,A,Malpighiaceae,,Janusia,,"hexandra",,"","(Vell.) W.R.Anderson",Unresolved,,L,WCSP (in review),471790,944155-1,"Contr. Univ. Michigan Herb.","16: 83","","1987"
tro-50042868,A,Malpighiaceae,,Janusia,,"janusioides",,"","W.R. Anderson",Accepted,,M,TRO,50042868,910774-1,"Contr. Univ. Michigan Herb.","15: 132","132","1982"
tro-50042870,A,Malpighiaceae,,Janusia,,"lindmanii",,"","W.R. Anderson",Accepted,,M,TRO,50042870,910775-1,"Contr. Univ. Michigan Herb.","15: 132","132","1982"
tro-50042871,A,Malpighiaceae,,Janusia,,"linearis",,"","Wiggins",Accepted,,M,TRO,50042871,,"","","",""
kew-2331542,A,Malpighiaceae,,Janusia,,"malmeana",,"","(Nied.) W.R.Anderson",Unresolved,,L,WCSP (in review),471796,910776-1,"Contr. Univ. Michigan Herb.","15: 132","","1982"
kew-2331543,A,Malpighiaceae,,Janusia,,"mediterranea",,"","(Vell.) W.R.Anderson",Accepted,,M,WCSP (in review),471797,910777-1,"Contr. Univ. Michigan Herb.","15: 132","","1982"
kew-2331544,A,Malpighiaceae,,Janusia,,"mexicana",,"","Brandegee",Unresolved,,L,WCSP (in review),471798,131380-2,"Zoe","5: 203","","1905"
kew-2331487,A,Malpighiaceae,,Janusia,,"muricata",,"","Griseb.",Unresolved,,L,WCSP (in review),471741,556970-1,"Fl. Bras.","12(1): 103","","1858"
tro-19501363,A,Malpighiaceae,,Janusia,,"occhionii",,"","W.R. Anderson",Accepted,,M,TRO,19501363,279020-2,"Contr. Univ. Michigan Herb.","16: 84","84","1987"
tro-19501630,A,Malpighiaceae,,Janusia,,"prancei",,"","W.R. Anderson",Accepted,,M,TRO,19501630,279021-2,"Contr. Univ. Michigan Herb.","16: 87","87","1987"
tro-50042873,A,Malpighiaceae,,Janusia,,"schwannioides",,"","W.R. Anderson",Accepted,,M,TRO,50042873,131382-2,"Contr. Univ. Michigan Herb.","15: 133–135, f. 14","133","1982"
kew-2331443,A,Malpighiaceae,,Jubelina,,"grisebachiana",,"","W.R.Anderson",Accepted,,M,WCSP (in review),471697,279030-2,"Contr. Univ. Michigan Herb.","17: 30","","1990"
kew-2331445,A,Malpighiaceae,,Jubelina,,"magnifica",,"","W.R.Anderson",Accepted,,M,WCSP (in review),471699,131715-2,"Mem. New York Bot. Gard.","32: 228","","1981"
tro-19500423,A,Malpighiaceae,,Jubelina,,"riparia",,"","A. Juss.",Accepted,,M,TRO,19500423,556978-1,"Icon. Sel. Pl.","3: 19, pl. 32","19","1837"
tro-50236569,A,Malpighiaceae,,Jubelina,,"rosea",,"","(Miq.) Nied.",Accepted,,M,TRO,50236569,,"Enum. Vasc. Pl. Surinam","472","472","1906"
tro-19501385,A,Malpighiaceae,,Jubelina,,"uleana",,"","(Nied.) Cuatrec.",Accepted,,L,TRO,19501385,131719-2,"Webbia","13(2): 445","445","1958"
tro-19500969,A,Malpighiaceae,,Jubelina,,"wilburii",,"","W.R. Anderson",Accepted,,M,TRO,19500969,131720-2,"Brittonia","28(4): 410, f. 1","410","1976"
kew-2494331,A,Malpighiaceae,,Lasiocarpus,,"ferrugineus",,"","Gentry",Unresolved,,L,WCSP (in review),630901,135770-2,"Brittonia","6: 318","","1948"
rjp-26939,A,Malpighiaceae,,Lasiocarpus,,"humilis",,"","Banks & Sol. ex Hook.f.",Unresolved,,L,RJP,26939,,"Flora Antarctica","Flora Antarctica; 1844","264","1846"
tro-19500424,A,Malpighiaceae,,Lasiocarpus,,"multiflorus",,"","Nied.",Accepted,,M,TRO,19500424,135771-2,"Arbeiten Bot. Inst. Königl. Lyceums Hosianum Braunsberg","8: 62","62","1926"
tro-50261220,A,Malpighiaceae,,Lasiocarpus,,"ovalifolius",,"","Nied.",Accepted,,M,TRO,50261220,135772-2,"Arbeiten Bot. Inst. Königl. Lyceums Hosianum Braunsberg","5: 5","5","1914"
kew-2494328,A,Malpighiaceae,,Lasiocarpus,,"salicifolius",,"","Liebm.",Unresolved,,L,WCSP (in review),630898,556985-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1853: 90","","1853"
tro-19501408,A,Malpighiaceae,,Lophanthera,,"hammelii",,"","W.R. Anderson",Accepted,,M,TRO,19501408,143552-2,"Brittonia","35(1): 37–40, f. 1–2","37","1983"
tro-19500002,A,Malpighiaceae,,Lophanthera,,"lactescens",,"","Ducke",Accepted,,M,TRO,19500002,143553-2,"Arch. Jard. Bot. Rio de Janeiro","4: 103","103","1925"
kew-2494321,A,Malpighiaceae,,Lophanthera,,"longifolia",,"","(Kunth) Griseb.",Accepted,,M,WCSP (in review),630891,556990-1,"Fl. Bras.","12(1): 25","","1858"
tro-50150517,A,Malpighiaceae,,Lophanthera,,"pendula",,"","Ducke",Accepted,,M,TRO,50150517,143554-2,"Trop. Woods","50: 34","34","1937"
kew-2494319,A,Malpighiaceae,,Lophanthera,,"spruceana",,"","Nied.",Unresolved,,L,WCSP (in review),630889,143555-2,"Arbeiten Bot. Inst. Königl. Lyceums Hosianum Braunsberg","5: 30","","1914"
kew-2494341,A,Malpighiaceae,,Lophopterys,,"euryptera",,"","Sandwith",Accepted,,M,WCSP (in review),630911,143618-2,"Kew Bull.","6: 34","","1951"
tro-50210168,A,Malpighiaceae,,Lophopterys,,"floribunda",,"","W.R. Anderson & C. Davis",Accepted,,M,TRO,50210168,322004-2,"Contr. Univ. Michigan Herb.","23: 92–93, f. 1","92","2001"
kew-2494324,A,Malpighiaceae,,Lophopterys,,"inpana",,"","W.R.Anderson",Accepted,,M,WCSP (in review),630894,279827-2,"Contr. Univ. Michigan Herb.","17: 46","","1990"
tro-50210169,A,Malpighiaceae,,Lophopterys,,"occidentalis",,"","W.R. Anderson & C. Davis",Accepted,,M,TRO,50210169,322005-2,"Contr. Univ. Michigan Herb.","23: 96–98, f. 1, 2a, 5","96","2001"
tro-50150499,A,Malpighiaceae,,Lophopterys,,"peruviana",,"","W.R. Anderson",Accepted,,M,TRO,50150499,304377-2,"Contr. Univ. Michigan Herb.","19: 376–378, f. 5","376","1993"
tro-19500426,A,Malpighiaceae,,Lophopterys,,"splendens",,"","A. Juss.",Accepted,,M,TRO,19500426,322006-2,"Icon. Sel. Pl.","3: 18, pl. 29","18","1838"
tro-50150970,A,Malpighiaceae,,Lophopterys,,"surinamensis",,"","(Kosterm.) Sandwith",Accepted,,M,TRO,50150970,143621-2,"Kew Bull.","6(1): 37","37","1951"
tro-50216019,A,Malpighiaceae,,Madagasikaria,,"andersonii",,"","C. Davis",Accepted,,M,TRO,50216019,20005660-1,"Amer. J. Bot.","89(4): 702, f. 2, 3b, 4a","702","2002"
tro-50151521,A,Malpighiaceae,,Malpighia,,"acunana",,"","Borhidi & O. Muñiz",Accepted,,M,TRO,50151521,149980-2,"Acta Bot. Acad. Sci. Hung.","17(1–2): 9–10, f. 5","9","1971"
kew-2504329,A,Malpighiaceae,,Malpighia,,"acutifolia",,"","F.K.Mey.",Unresolved,,L,WCSP (in review),640800,323698-2,"Phanerog. Monogr.","23: 299","","2000"
tro-50151511,A,Malpighiaceae,,Malpighia,,"adamsii",,"","Vivaldi",Accepted,,M,TRO,50151511,149981-2,"J. Arnold Arbor.","63(3): 254","254","1982"
tro-19500970,A,Malpighiaceae,,Malpighia,,"albiflora",,"","(Cuatrec.) Cuatrec.",Accepted,,M,TRO,19500970,149982-2,"Phytologia","40(1): 36","36","1978"
kew-2504333,A,Malpighiaceae,,Malpighia,,"angustifolia",,"","L.",Unresolved,,L,WCSP (in review),640804,1081686-2,"Sp. Pl. ed. 2","610","","1762"
tro-50177868,A,Malpighiaceae,,Malpighia,,"apiculata",,"","Urb.",Accepted,,M,TRO,50177868,149986-2,"Repert. Spec. Nov. Regni Veg.","18: 115","115","1922"
tro-50151516,A,Malpighiaceae,,Malpighia,,"aquifolia",,"","L.",Accepted,,M,TRO,50151516,,"Sp. Pl.","1: 425","425","1753"
tro-50177797,A,Malpighiaceae,,Malpighia,,"arborescens",,"","F.K. Mey.",Accepted,,M,TRO,50177797,323732-2,"Phanerog. Monogr.","23: 380–383, pl. 90","380","2000"
tro-50177773,A,Malpighiaceae,,Malpighia,,"articulata",,"","F.K. Mey.",Accepted,,M,TRO,50177773,323705-2,"Phanerog. Monogr.","23: 317–319, pl. 67","317","2000"
tro-50177841,A,Malpighiaceae,,Malpighia,,"atlantica",,"","F.K. Mey.",Accepted,,M,TRO,50177841,323771-2,"Phanerog. Monogr.","23: 469–471, pl. 130","469","2000"
tro-50177796,A,Malpighiaceae,,Malpighia,,"aurea",,"","F.K. Mey.",Accepted,,M,TRO,50177796,321473-2,"Phanerog. Monogr.","23: 377–380, pl. 89","377","2000"
tro-50177792,A,Malpighiaceae,,Malpighia,,"avilensis",,"","F.K. Mey.",Accepted,,M,TRO,50177792,323727-2,"Phanerog. Monogr.","23: 365–367, pl. 85","365","2000"
tro-50177765,A,Malpighiaceae,,Malpighia,,"azucarensis",,"","F.K. Mey.",Accepted,,M,TRO,50177765,323692-2,"Phanerog. Monogr.","23: 290–291, pl. 56","290","2000"
tro-50177811,A,Malpighiaceae,,Malpighia,,"bahamensis",,"","F.K. Mey.",Accepted,,M,TRO,50177811,323744-2,"Phanerog. Monogr.","23: 411–415, pl. 103–104","411","2000"
kew-2504440,A,Malpighiaceae,,Malpighia,,"baracoensis",,"","F.K.Mey.",Unresolved,,L,WCSP (in review),640911,323714-2,"Phanerog. Monogr.","23: 338","","2000"
tro-50177784,A,Malpighiaceae,,Malpighia,,"bissei",,"","F.K. Mey.",Accepted,,M,TRO,50177784,323718-2,"Phanerog. Monogr.","23: 346–350, pl. 78","346","2000"
tro-50177866,A,Malpighiaceae,,Malpighia,,"cajalbanensis",,"","F.K. Mey.",Accepted,,M,TRO,50177866,323789-2,"Phanerog. Monogr.","23: 516–519, pl. 148","516","2000"
tro-50177817,A,Malpighiaceae,,Malpighia,,"capitis-crucis",,"","F.K. Mey.",Accepted,,M,TRO,50177817,323752-2,"Phanerog. Monogr.","23: 428–430, pl. 110","428","2000"
tro-50177770,A,Malpighiaceae,,Malpighia,,"caribaea",,"","F.K. Mey.",Accepted,,M,TRO,50177770,323699-2,"Phanerog. Monogr.","23: 301–304, pl. 62","301","2000"
tro-50151506,A,Malpighiaceae,,Malpighia,,"cauliflora",,"","Proctor & Vivaldi",Accepted,,M,TRO,50151506,149988-2,"J. Arnold Arbor.","63(3): 255","255","1982"
tro-50151514,A,Malpighiaceae,,Malpighia,,"cnide",,"","Spreng.",Accepted,,M,TRO,50151514,323716-2,"Neue Entdeck. Pflanzenk.","3: 51","51","1822"
kew-2504480,A,Malpighiaceae,,Malpighia,,"coccigera",,"","L.",Accepted,,M,WCSP (in review),640951,557021-1,"Sp. Pl. ed. 2","426","","1762"
kew-2504478,A,Malpighiaceae,,Malpighia,,"coccolobifolia",,"","Spreng.",Unresolved,,L,WCSP (in review),640949,557023-1,"Syst. Veg.","2: 384","","1825"
tro-50177772,A,Malpighiaceae,,Malpighia,,"cornistipulata",,"","F.K. Mey.",Accepted,,M,TRO,50177772,323704-2,"Phanerog. Monogr.","23: 315–317, pl. 66","315","2000"
tro-50177838,A,Malpighiaceae,,Malpighia,,"cristalensis",,"","(F.K. Mey.) F.K. Mey.",Accepted,,M,TRO,50177838,1095955-2,"Phanerog. Monogr.","23: 463","463","2000"
tro-19501594,A,Malpighiaceae,,Malpighia,,"cubensis",,"","Kunth",Accepted,,M,TRO,19501594,557029-1,"Nov. Gen. Sp. (quarto ed.)","5: 145","145","1821"
tro-50177864,A,Malpighiaceae,,Malpighia,,"cuneiformis",,"","F.K. Mey.",Accepted,,M,TRO,50177864,321472-2,"Phanerog. Monogr.","23: 511–513, pl. 146","511","2000"
tro-50150898,A,Malpighiaceae,,Malpighia,,"davilae",,"","W.R. Anderson",Accepted,,M,TRO,50150898,305670-2,"Contr. Univ. Michigan Herb.","20: 30–31","30","1995"
tro-50177844,A,Malpighiaceae,,Malpighia,,"dentata",,"","F.K. Mey.",Accepted,,M,TRO,50177844,323774-2,"Phanerog. Monogr.","23: 480–481, pl. 134","480","2000"
