ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26618995,P,Dennstaedtiaceae,,Microlepia,,"subtrichosticha",,"","Ching",Accepted,,M,TRO,26618995,17406610-1,"Fl. Reipubl. Popularis Sin.","2: 368","368","1959"
tro-26618996,P,Dennstaedtiaceae,,Microlepia,,"szechuanica",,"","Ching",Accepted,,M,TRO,26618996,17406620-1,"Fl. Reipubl. Popularis Sin.","2: 363","363","1959"
tro-26620833,P,Dennstaedtiaceae,,Microlepia,,"taiwaniana",,"","Tagawa",Accepted,,M,TRO,26620833,17406630-1,"Acta Phytotax. Geobot.","10(3): 199-200","199","1941"
tro-26618997,P,Dennstaedtiaceae,,Microlepia,,"tenella",,"","Ching",Accepted,,M,TRO,26618997,17406640-1,"Fl. Reipubl. Popularis Sin.","2: 365-366","365","1959"
tro-26617782,P,Dennstaedtiaceae,,Microlepia,,"tenera",,"","H. Christ",Accepted,,M,TRO,26617782,17254230-1,"Notul. Syst. (Paris)","1(2): 53-54","53","1909"
tro-26620841,P,Dennstaedtiaceae,,Microlepia,,"trapeziformis",,"","(Roxb.) Kuhn",Accepted,,M,TRO,26620841,,"Festschr. 50 Jähr. Jub. Königstädt. Realschule Berlin","347","347","1882"
tro-26620812,P,Dennstaedtiaceae,,Microlepia,,"trichocarpa",,"","Hayata",Accepted,,M,TRO,26620812,17286410-1,"Icon. Pl. Formosan.","4: 210-211, f. 142","210","1914"
tro-26618998,P,Dennstaedtiaceae,,Microlepia,,"trichoclada",,"","Ching",Accepted,,M,TRO,26618998,17406650-1,"Fl. Reipubl. Popularis Sin.","2: 362","362","1959"
tro-26618999,P,Dennstaedtiaceae,,Microlepia,,"trichosora",,"","Ching",Accepted,,M,TRO,26618999,17406660-1,"Fl. Reipubl. Popularis Sin.","2: 358-359","358","1959"
tro-26619000,P,Dennstaedtiaceae,,Microlepia,,"tripinnata",,"","Ching",Accepted,,M,TRO,26619000,17406670-1,"Fl. Reipubl. Popularis Sin.","2: 367-368","367","1959"
tro-26611292,P,Dennstaedtiaceae,,Microlepia,,"villosa",,"","(D. Don) Ching",Accepted,,M,TRO,26611292,17406680-1,"Acta Phytotax. Sin.","8(2): 139","139","1959"
tro-50075402,P,Dennstaedtiaceae,,Microlepia,,"wentongensis",,"","B.S. Wang",Accepted,,M,TRO,50075402,17501190-1,"Acta Sci. Nat. Univ. Sunyatseni","1961(2): 47","47","1961"
tro-26619002,P,Dennstaedtiaceae,,Microlepia,,"yunnanensis",,"","Ching",Accepted,,M,TRO,26619002,17406720-1,"Fl. Reipubl. Popularis Sin.","2: 366-367","366","1959"
tro-26620889,P,Dennstaedtiaceae,,Monachosorella,,"flagellaris",,"","(Maxim.) Hayata",Accepted,,M,TRO,26620889,17341560-1,"Bot. Mag. (Tokyo)","41(488): 540","540","1927"
tro-26620891,P,Dennstaedtiaceae,,Monachosorella,,"flagellaris",var.,"nipponica","(Makino) Tagawa",Accepted,,L,TRO,26620891,,"Acta Phytotax. Geobot.","1(1): 88","88","1932"
tro-26620900,P,Dennstaedtiaceae,,Monachosorum,,"davallioides",,"","Kunze",Accepted,,M,TRO,26620900,17149730-1,"Bot. Zeitung (Berlin)","6: 119","119","1848"
tro-26619004,P,Dennstaedtiaceae,,Monachosorum,,"elegans",,"","Ching",Accepted,,M,TRO,26619004,17407660-1,"Fl. Reipubl. Popularis Sin.","2: 371","371","1959"
tro-26611320,P,Dennstaedtiaceae,,Monachosorum,,"flagellare",,"","(Makino) Hayata",Accepted,,M,TRO,26611320,17254250-1,"Bot. Mag. (Tokyo)","23(265): 28-29","28","1909"
tro-26620902,P,Dennstaedtiaceae,,Monachosorum,,"henryi",,"","H. Christ",Accepted,,M,TRO,26620902,17149740-1,"Bull. Herb. Boissier","6(11): 869","869","1898"
tro-26620882,P,Dennstaedtiaceae,,Monachosorum,,"maximowiczii",,"","(Baker) Hayata",Accepted,,M,TRO,26620882,17254260-1,"Bot. Mag. (Tokyo)","23(265): 28-29","28","1909"
tro-50003293,P,Dennstaedtiaceae,,Monachosorum,,"maximowiczii",var.,"melanocaulon","(Hayata) Hayata",Accepted,,L,TRO,50003293,,"Icon. Pl. Formosan.","6: 160","160","1916"
tro-50182340,P,Dennstaedtiaceae,,Odontoloma,,"tenuifolium",,"","(Blume) J. Sm.",Accepted,,M,TRO,50182340,17164960-1,"J. Bot. (Hooker)","3: 415","415","1841"
tro-26602359,P,Dennstaedtiaceae,,Odontosoria,,"aculeata",,"","(L.) J. Sm.",Accepted,,M,TRO,26602359,1144894-2,"Cult. Ferns","67","67","1857"
tro-50181499,P,Dennstaedtiaceae,,Odontosoria,,"decipiens",,"","(Ces.) H. Christ",Accepted,,M,TRO,50181499,17255130-1,"Nova Guinea","8: 158","158","1909"
tro-26607312,P,Dennstaedtiaceae,,Odontosoria,,"guatemalensis",,"","Christ",Accepted,,M,TRO,26607312,172541-2,"Bull. Soc. Bot. Genève","1(5): 229","229","1909"
tro-26614966,P,Dennstaedtiaceae,,Odontosoria,,"gymnogrammoides",,"","H. Christ",Accepted,,M,TRO,26614966,172542-2,"Bull. Soc. Bot. Genève","1(5): 228","228","1909"
tro-50082979,P,Dennstaedtiaceae,,Odontosoria,,"killipii",,"","(Maxon) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,50082979,172544-2,"Rhodora","83(833): 134","134","1981"
tro-50274328,P,Dennstaedtiaceae,,Odontosoria,,"scandens",,"","(Desv.) C. Chr.",Accepted,,M,TRO,50274328,172546-2,"Index Filic.","465","465","1906"
tro-26607313,P,Dennstaedtiaceae,,Odontosoria,,"schlechtendalii",,"","(C. Presl) C. Chr.",Accepted,,M,TRO,26607313,,"Index Filic.","209","209","1905"
tro-50082980,P,Dennstaedtiaceae,,Odontosoria,,"spathulata",,"","(Maxon) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,50082980,172548-2,"Rhodora","83(833): 135","135","1981"
tro-26602360,P,Dennstaedtiaceae,,Odontosoria,,"uncinella",,"","(Kunze) Fée",Accepted,,M,TRO,26602360,17165290-1,"Mém. Foug.","326","326","1850"
tro-50166732,P,Dennstaedtiaceae,,Oenotrichia,,"macgillivrayi",,"","(E. Fourn.) Brownlie",Accepted,,M,TRO,50166732,17446000-1,"Fl. Nouv. Calédonie Dépend.","118","118","1969"
tro-50166728,P,Dennstaedtiaceae,,Oenotrichia,,"maxima",,"","(E. Fourn.) Copel.",Accepted,,M,TRO,50166728,17343040-1,"Univ. Calif. Publ. Bot.","16: 82","82","1929"
tro-50009493,P,Dennstaedtiaceae,,Oenotrichia,,"tripinnata",,"","(F. Muell. ex Benth.) Copel.",Accepted,,M,TRO,50009493,17343060-1,"Univ. Calif. Publ. Bot.","16: 82","82","1929"
tro-26613915,P,Dennstaedtiaceae,,Ormoloma,,"imrayanum",,"","(Hook.) Maxon",Accepted,,M,TRO,26613915,176341-2,"Proc. Biol. Soc. Wash.","46: 144","144","1933"
tro-26614812,P,Dennstaedtiaceae,,Ornithopteris,,"wrightii",,"","(Baker) Millsp.",Accepted,,M,TRO,26614812,17168290-1,"Publ. Field Columbian Mus., Bot. Ser.","3: 14","14","1903"
tro-26621364,P,Dennstaedtiaceae,,Orthiopteris,,"ferulacea",,"","(T. Moore) Copel.",Accepted,,M,TRO,26621364,17343820-1,"","","",""
tro-26600597,P,Dennstaedtiaceae,,Orthiopteris,,"henriettae",,"","(Baker) Copel.",Accepted,,M,TRO,26600597,17409280-1,"Gen. Fil. (Copeland)","50","50","1947"
tro-50048410,P,Dennstaedtiaceae,,Orthiopteris,,"minor",,"","(Hook.) Copel.",Accepted,,M,TRO,50048410,17409310-1,"Gen. Fil. (Copeland)","50","50","1947"
tro-26606827,P,Dennstaedtiaceae,,Paesia,,"acclivis",,"","(Kunze) Kuhn",Accepted,,M,TRO,26606827,,"Festschr. 50 Jähr. Jub. Königstädt. Realschule Berlin","50: 347","347","1882"
tro-26614902,P,Dennstaedtiaceae,,Paesia,,"anfractuosa",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,26614902,,"Index Filic.","333","333","1905"
tro-26608640,P,Dennstaedtiaceae,,Paesia,,"glandulosa",,"","(Sw.) Kuhn",Accepted,,M,TRO,26608640,,"Festschr. 50 Jähr. Jub. Königstädt. Realschule Berlin","347","347","1882"
tro-50169620,P,Dennstaedtiaceae,,Paesia,,"rugulosa",,"","(Labill.) Kuhn",Accepted,,M,TRO,50169620,,"Festschr. 50 Jähr. Jub. Königstädt. Realschule Berlin","347","347","1882"
tro-26619474,P,Dennstaedtiaceae,,Paesia,,"taiwanensis",,"","W.C. Shieh",Accepted,,M,TRO,26619474,17446400-1,"J. Jap. Bot.","45(6): 161-162, f. 1","161","1970"
tro-26617780,P,Dennstaedtiaceae,,Paradennstaedtia,,"glabrata",,"","(Ces.) Tagawa",Accepted,,M,TRO,26617780,,"J. Jap. Bot.","27(6): 213","213","1952"
tro-26620752,P,Dennstaedtiaceae,,Patania,,"elwesii",,"","(Baker) Bedd.",Accepted,,M,TRO,26620752,17170290-1,"Ferns Brit. India","Suppl. 2, t. 347","","1876"
tro-50217790,P,Dennstaedtiaceae,,Patania,,"lindenii",,"","(Hook.) C. Presl",Accepted,,M,TRO,50217790,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 463","463","1851"
tro-26600295,P,Dennstaedtiaceae,,Pteridium,,"aquilinum",,"","(L.) Kuhn",Accepted,,M,TRO,26600295,17210060-1,"Bot. Ost-Afrika","3(3): 11","11","1879"
tro-50276388,P,Dennstaedtiaceae,,Pteridium,,"aquilinum",subsp.,"decompositum","(Gaudich.) Lamoureux ex J.A. Thomson",Accepted,,L,TRO,50276388,77065822-1,"Telopea","10(4): 800-801","800","2004"
tro-26607403,P,Dennstaedtiaceae,,Pteridium,,"aquilinum",var.,"feei","(W. Schaffn. ex Fée) Maxon",Accepted,,L,TRO,26607403,1182741-2,"Field Mus. Nat. Hist., Bot. Ser.","17(4): 308","308","1938"
tro-26604867,P,Dennstaedtiaceae,,Pteridium,,"aquilinum",var.,"lanuginosum","(Bong.) Fernald",Accepted,,L,TRO,26604867,213791-2,"Rhodora","37(439): 247","247","1935"
tro-26611249,P,Dennstaedtiaceae,,Pteridium,,"aquilinum",var.,"latiusculum","(Desv.) Underw. ex A. Heller",Accepted,,L,TRO,26611249,213792-2,"Cat. N. Amer. Pl. (ed. 3)","17","17","1909"
tro-50276382,P,Dennstaedtiaceae,,Pteridium,,"aquilinum",subsp.,"pinetorum","(C.N. Page & R.R. Mill) J.A. Thomson",Accepted,,L,TRO,50276382,77065821-1,"Telopea","10(4): 798","798","2004"
tro-26602452,P,Dennstaedtiaceae,,Pteridium,,"aquilinum",var.,"pseudocaudatum","(Clute) A. Heller",Accepted,,L,TRO,26602452,,"Cat. N. Amer. Pl. (ed. 2)","12","12","1900"
tro-26602453,P,Dennstaedtiaceae,,Pteridium,,"aquilinum",var.,"pubescens","Underw.",Accepted,,L,TRO,26602453,213796-2,"Native Ferns (ed. 6)","91","91","1900"
tro-26606822,P,Dennstaedtiaceae,,Pteridium,,"arachnoideum",,"","(Kaulf.) Maxon",Accepted,,M,TRO,26606822,213798-2,"J. Wash. Acad. Sci.","14: 89","89","1924"
tro-26603756,P,Dennstaedtiaceae,,Pteridium,,"caudatum",,"","(L.) Maxon",Accepted,,M,TRO,26603756,213799-2,"Proc. U.S. Natl. Mus.","23(1226): 631","631","1901"
tro-26605768,P,Dennstaedtiaceae,,Pteridium,,"centrali-africanum",,"","(Hieron.) Alston",Accepted,,M,TRO,26605768,17415060-1,"Bol. Soc. Brot., ser. 2,","30: 22","22","1956"
tro-26600751,P,Dennstaedtiaceae,,Pteridium,,"esculentum",,"","(G. Forst.) Nakai",Accepted,,M,TRO,26600751,17355860-1,"Bot. Mag. (Tokyo)","39(461): 109","109","1925"
tro-26619451,P,Dennstaedtiaceae,,Pteridium,,"falcatum",,"","Ching ex S.H. Wu",Accepted,,M,TRO,26619451,17526110-1,"Acta Bot. Austro Sin.","2: 2-3","2","1986"
tro-26608180,P,Dennstaedtiaceae,,Pteridium,,"feei",,"","(W. Schaffn. ex Fée) Faull",Accepted,,M,TRO,26608180,17415080-1,"Contr. Arnold Arbor.","11: 87","87","1938"
tro-26619456,P,Dennstaedtiaceae,,Pteridium,,"lineare",,"","Ching ex S.H. Wu",Accepted,,M,TRO,26619456,17526120-1,"Acta Bot. Austro Sin.","2: 3-4","3","1986"
tro-26619459,P,Dennstaedtiaceae,,Pteridium,,"revolutum",,"","(Blume) Nakai",Accepted,,M,TRO,26619459,17355890-1,"Bot. Mag. (Tokyo)","39(461): 109","109","1925"
tro-26619471,P,Dennstaedtiaceae,,Pteridium,,"revolutum",var.,"revolutum","",Accepted,,L,TRO,26619471,,"","","",""
tro-26612993,P,Dennstaedtiaceae,,Pteridium,,"tauricum",,"","V.I. Krecz.",Accepted,,M,TRO,26612993,,"","","",""
tro-26619458,P,Dennstaedtiaceae,,Pteridium,,"yunnanense",,"","Ching & S.H. Wu",Accepted,,M,TRO,26619458,17526130-1,"Acta Bot. Austro Sin.","2: 4","4","1986"
tro-26621425,P,Dennstaedtiaceae,,Saccoloma,,"adiantoides",,"","(Sw.) Mett.",Accepted,,M,TRO,26621425,17218610-1,"Ann. Sci. Nat., Bot., sér. 4","15: 80","80","1861"
tro-26602563,P,Dennstaedtiaceae,,Saccoloma,,"domingense",,"","(Spreng.) Prantl",Accepted,,M,TRO,26602563,17218680-1,"Arbeiten Konigl. Bot. Gart. Breslau","1: 21","21","1892"
tro-26606309,P,Dennstaedtiaceae,,Saccoloma,,"elegans",,"","Kaulf.",Accepted,,M,TRO,26606309,30249197-2,"Berlin. Jahrb. Pharm. Verbundenen Wiss.","21: 51","51","1820"
tro-26617423,P,Dennstaedtiaceae,,Saccoloma,,"elegans",subsp.,"chartaceum","G.B. Nair ex Cremers & K.U. Kramer",Accepted,,L,TRO,26617423,284502-2,"Bot. Helv.","99: 47","47","1989"
tro-50166587,P,Dennstaedtiaceae,,Saccoloma,,"firmum",,"","(Kuhn) C. Chr.",Accepted,,M,TRO,50166587,,"Index Filic., Suppl. 3,","221","221","1925"
tro-26603201,P,Dennstaedtiaceae,,Saccoloma,,"henriettae",,"","(Baker) C. Chr.",Accepted,,M,TRO,26603201,17357320-1,"Dansk Bot. Ark.","7: 75, t. 25, f. 12-13","75","1932"
tro-26602564,P,Dennstaedtiaceae,,Saccoloma,,"inaequale",,"","(Kunze) Mett.",Accepted,,M,TRO,26602564,17218730-1,"Ann. Sci. Nat., Bot., sér. 4","15: 80","80","1861"
tro-50054838,P,Dennstaedtiaceae,,Saccoloma,,"laxum",,"","R.C. Moran & B. Øllg.",Accepted,,M,TRO,50054838,306734-2,"Nordic J. Bot.","15(2): 184","184","1995"
tro-26621429,P,Dennstaedtiaceae,,Saccoloma,,"plumieri",,"","(Hook.) H. Christ",Accepted,,M,TRO,26621429,,"Farrnkräuter","309","309","1897"
tro-26621430,P,Dennstaedtiaceae,,Saccoloma,,"sloanei",,"","(Raddi) C. Chr.",Accepted,,M,TRO,26621430,225138-2,"Index Filic.","612","612","1906"
tro-50181423,P,Dennstaedtiaceae,,Saccoloma,,"sorbifolium",,"","(Sm.) H. Christ",Accepted,,M,TRO,50181423,17218810-1,"Farnkr. Erde","309","309","1897"
tro-26615400,P,Dennstaedtiaceae,,Saccoloma,,"squamosum",,"","R.C. Moran",Accepted,,M,TRO,26615400,303744-2,"Novon","2(2): 134, f. 3","134","1992"
tro-26600606,P,Dennstaedtiaceae,,Sambirania,,"decaryana",,"","(C. Chr.) Tardieu",Accepted,,M,TRO,26600606,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 36, t. 1, f. 1-4","36","1956"
tro-26600666,P,Dennstaedtiaceae,,Schizolegnia,,"javanense",,"","(Blume) Alston",Accepted,,M,TRO,26600666,17417810-1,"Bol. Soc. Brot.","30: 40","40","1956"
tro-26600671,P,Dennstaedtiaceae,,Schizolegnia,,"leptophylla",,"","(Tardieu) Tardieu",Accepted,,M,TRO,26600671,,"Fl. Madagasc.","5(1): 36","36","1958"
tro-26600667,P,Dennstaedtiaceae,,Schizolegnia,,"orbiculata",,"","(Lam.) Alston",Accepted,,M,TRO,26600667,17417830-1,"Bol. Soc. Brot., ser. 2,","30: 24","24","1956"
tro-26623716,P,Dennstaedtiaceae,,Schizolegnia,,"tenera",,"","(Dryand.) Alston",Accepted,,M,TRO,26623716,17417870-1,"Bol. Soc. Brot., ser. 2,","30: 24","24","1956"
tro-50182426,P,Dennstaedtiaceae,,Schizolegnia,,"walkerae",,"","(Hook.) Alston",Accepted,,M,TRO,50182426,17417890-1,"Bol. Soc. Brot., ser. 2,","30: 25","25","1956"
tro-50182442,P,Dennstaedtiaceae,,Schizoloma,,"divergens",,"","(Hook. & Grev.) Kuhn",Accepted,,M,TRO,50182442,,"Festschr. 50 Jähr. Jub. Königstädt. Realschule Berlin","346","346","1882"
tro-50047235,P,Dennstaedtiaceae,,Schizoloma,,"erectum",,"","(Brack.) T. Moore",Accepted,,M,TRO,50047235,17221030-1,"Index Fil.","xxxv","xxxv","1857"
tro-50047234,P,Dennstaedtiaceae,,Schizoloma,,"falcatum",,"","(Brack.) T. Moore",Accepted,,M,TRO,50047234,17221040-1,"Index Fil.","xxxv","xxxv","1857"
tro-50182213,P,Dennstaedtiaceae,,Schizoloma,,"medium",,"","(R. Br.) Kuhn",Accepted,,M,TRO,50182213,,"Festschr. 50 Jähr. Jub. Königstädt. Realschule Berlin","346","346","1882"
tro-50182431,P,Dennstaedtiaceae,,Schizoloma,,"ovatum",,"","(J. Sm.) Copel.",Accepted,,M,TRO,50182431,17357740-1,"Philipp. J. Sci.","1(suppl. 4): 252","252","1906"
tro-50047236,P,Dennstaedtiaceae,,Schizoloma,,"propinquum",,"","(Hook.) T. Moore",Accepted,,M,TRO,50047236,17221280-1,"Index Fil.","xxxv","xxxv","1857"
tro-50047237,P,Dennstaedtiaceae,,Schizoloma,,"recurvatum",,"","(Wall.) T. Moore",Accepted,,M,TRO,50047237,17221300-1,"Index Fil.","35","35","1857"
tro-26616170,P,Dennstaedtiaceae,,Sphenomeris,,"angustifolia",,"","(Bernh.) Brownlie",Accepted,,M,TRO,26616170,17418750-1,"","","",""
tro-26600333,P,Dennstaedtiaceae,,Sphenomeris,,"biflora",,"","(Kaulf.) Akas.",Accepted,,M,TRO,26600333,,"Bull. Kochi Women's Coll.","4: 81","81","1956"
tro-26602572,P,Dennstaedtiaceae,,Sphenomeris,,"chinensis",,"","(L.) Maxon",Accepted,,M,TRO,26602572,17289810-1,"J. Wash. Acad. Sci.","3(5): 144","144","1913"
tro-26621895,P,Dennstaedtiaceae,,Sphenomeris,,"chinensis",var.,"chinensis","",Accepted,,L,TRO,26621895,,"","","",""
tro-26621894,P,Dennstaedtiaceae,,Sphenomeris,,"chinensis",var.,"divaricata","(H. Christ) K.U. Kramer",Accepted,,L,TRO,26621894,,"Blumea","15(2): 572-573","572","1967"
tro-26602573,P,Dennstaedtiaceae,,Sphenomeris,,"clavata",,"","(L.) Maxon",Accepted,,M,TRO,26602573,242029-2,"J. Wash. Acad. Sci.","3: 144","144","1913"
tro-50169660,P,Dennstaedtiaceae,,Sphenomeris,,"deltoidea",,"","(C. Chr.) Copel.",Accepted,,M,TRO,50169660,17358180-1,"Univ. Calif. Publ. Bot.","14: 366","366","1929"
tro-26600601,P,Dennstaedtiaceae,,Sphenomeris,,"emirnensis",,"","(Hook.) Tardieu",Accepted,,M,TRO,26600601,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 36","36","1956"
tro-26600624,P,Dennstaedtiaceae,,Sphenomeris,,"flabellifolia",,"","(Baker) C. Chr.",Accepted,,M,TRO,26600624,17358230-1,"Dansk Bot. Ark.","7: 78, t. 27, f. 7-8","78","1932"
tro-26600618,P,Dennstaedtiaceae,,Sphenomeris,,"goudotiana",,"","(Kunze) Tardieu",Accepted,,M,TRO,26600618,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 36","36","1956"
tro-26611247,P,Dennstaedtiaceae,,Sphenomeris,,"gracilis",,"","(Tagawa) Sa. Kurata",Accepted,,M,TRO,26611247,17454980-1,"J. Geobot.","13: 101","101","1965"
tro-26600643,P,Dennstaedtiaceae,,Sphenomeris,,"melleri",,"","(Hook.) C. Chr.",Accepted,,M,TRO,26600643,17358240-1,"Dansk Bot. Ark.","7: 78, t. 27, f. 1-3","78","1932"
tro-50181494,P,Dennstaedtiaceae,,Sphenomeris,,"retusa",,"","(Cav.) Maxon",Accepted,,M,TRO,50181494,17289830-1,"J. Wash. Acad. Sci.","3: 144","144","1913"
tro-26621412,P,Dennstaedtiaceae,,Sphenomeris,,"spathulata",,"","(Maxon) K.U. Kramer",Accepted,,M,TRO,26621412,242031-2,"Acta Bot. Neerl.","6(2): 153","153","1957"
tro-50182354,P,Dennstaedtiaceae,,Synaphlebium,,"nitens",,"","(Blume) J. Sm.",Accepted,,M,TRO,50182354,17224990-1,"Hist. Fil.","268","268","1875"
tro-50181508,P,Dennstaedtiaceae,,Tapeinidium,,"amboynense",,"","(Hook.) C. Chr.",Accepted,,M,TRO,50181508,17225890-1,"Index Filic.","631","631","1906"
tro-50182178,P,Dennstaedtiaceae,,Tapeinidium,,"brooksii",,"","(Copel.) C. Chr.",Accepted,,M,TRO,50182178,17359400-1,"Index Filic., Suppl. 3,","176","176","1934"
tro-50181505,P,Dennstaedtiaceae,,Tapeinidium,,"denhami",,"","(Hook.) C. Chr.",Accepted,,M,TRO,50181505,17225900-1,"Index Filic.","631","631","1906"
tro-50182196,P,Dennstaedtiaceae,,Tapeinidium,,"firmulum",,"","(Baker) C. Chr.",Accepted,,M,TRO,50182196,17359420-1,"Index Filic., Suppl. 3,","176","176","1934"
tro-50047650,P,Dennstaedtiaceae,,Tapeinidium,,"gracile",,"","(Blume) v.A.v.R.",Accepted,,M,TRO,50047650,,"Suppl. Ferns Brit. Ind.","315","315","1909"
tro-50182201,P,Dennstaedtiaceae,,Tapeinidium,,"longipinnulum",,"","(Ces.) C. Chr.",Accepted,,M,TRO,50182201,17359440-1,"Index Filic., Suppl. 3,","176","176","1934"
tro-50182180,P,Dennstaedtiaceae,,Tapeinidium,,"luzonicum",,"","(Hook.) K.U. Kramer",Accepted,,M,TRO,50182180,17455610-1,"Blumea","15: 552","552","1968"
tro-50182175,P,Dennstaedtiaceae,,Tapeinidium,,"oligophlebium",,"","(Baker) C. Chr.",Accepted,,M,TRO,50182175,17225910-1,"Index Filic.","631","631","1906"
tro-50182183,P,Dennstaedtiaceae,,Tapeinidium,,"philippinense",,"","(Harr.) C. Chr.",Accepted,,M,TRO,50182183,17359500-1,"Index Filic., Suppl. 3,","176","176","1934"
tro-26600336,P,Dennstaedtiaceae,,Tapeinidium,,"pinnatum",,"","(Cav.) C. Chr.",Accepted,,M,TRO,26600336,17225920-1,"Index Filic.","fasc. 10: 631","631","1906"
tro-26623594,P,Dennstaedtiaceae,,Tapeinidium,,"pinnatum",var.,"biserratum","(Blume) W.C. Shieh",Accepted,,L,TRO,26623594,77093663-1,"Quart. J. Chin. Forest.","6(4): 105","105","1973"
tro-50181510,P,Dennstaedtiaceae,,Tapeinidium,,"stenolobum",,"","(Baker) W.H. Wagner & Grether",Accepted,,M,TRO,50181510,17420570-1,"Univ. Calif. Publ. Bot.","23: 36","36","1948"
tro-50182204,P,Dennstaedtiaceae,,Xyropteris,,"stortii",,"","(Alderw.) K.U. Kramer",Accepted,,M,TRO,50182204,17425650-1,"Acta Bot. Neerl.","6: 599","599","1957"
