﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2845873,A,Apiaceae,,Heptaptera,,"macedonica",,"","(Bornm.) Tutin",Accepted,,M,WCSP (in review),973101,842924-1,"Feddes Repert.","74: 34","","1967"
kew-2845874,A,Apiaceae,,Heptaptera,,"microcarpa",,"","(Boiss.) Tutin",Unresolved,,L,WCSP (in review),973102,842925-1,"Feddes Repert.","74: 34","","1967"
kew-2845875,A,Apiaceae,,Heptaptera,,"triquetra",,"","(Vent.) Tutin",Accepted,,M,WCSP (in review),973103,842926-1,"Feddes Repert.","74: 34","","1967"
tro-1703579,A,Apiaceae,,Heracleum,,"abyssinicum",,"","(Boiss.) C. Norman",Accepted,,M,TRO,1703579,842928-1,"J. Bot.","74: 171","171","1936"
kew-2845888,A,Apiaceae,,Heracleum,,"aconitifolium",,"","Woronow",Unresolved,,L,WCSP (in review),973116,842929-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","1: 220","","1933"
tro-1702843,A,Apiaceae,,Heracleum,,"adae",,"","Kulieva",Unresolved,,L,TRO,1702843,,"","","",""
kew-2845892,A,Apiaceae,,Heracleum,,"afghanicum",,"","Kitam.",Unresolved,,L,WCSP (in review),973120,842933-1,"Acta Phytotax. Geobot.","17: 131","","1958"
tro-1702829,A,Apiaceae,,Heracleum,,"albovii",,"","Manden.",Accepted,,M,TRO,1702829,,"","","",""
kew-2845898,A,Apiaceae,,Heracleum,,"amanum",,"","Boiss. & Kotschy",Unresolved,,L,WCSP (in review),973126,842941-1,"Fl. Orient.","2: 1045","","1872"
kew-2845899,A,Apiaceae,,Heracleum,,"amplifolium",,"","Lapeyr.",Unresolved,,L,WCSP (in review),973127,842942-1,"Hist. Pl. Pyrénées","153","","1813"
kew-2845900,A,Apiaceae,,Heracleum,,"amplissimum",,"","Wender.",Unresolved,,L,WCSP (in review),973128,,"Index Seminum (MB)","1840: 7","","1840"
kew-2845901,A,Apiaceae,,Heracleum,,"anatolicum",,"","Manden.",Unresolved,,L,WCSP (in review),973129,842944-1,"Notes Roy. Bot. Gard. Edinburgh","24: 179","","1962"
kew-2845906,A,Apiaceae,,Heracleum,,"angustilobatum",,"","Nikitina",Unresolved,,L,WCSP (in review),973134,842949-1,"in Fl. Kirgiz. SSR","9: 207","","1960"
kew-2845907,A,Apiaceae,,Heracleum,,"anisactis",,"","Boiss. & Hohen.",Unresolved,,L,WCSP (in review),973135,842950-1,"Diagn. Pl. Orient.","10: 41","","1849"
kew-2845908,A,Apiaceae,,Heracleum,,"antasiaticum",,"","Manden.",Unresolved,,L,WCSP (in review),973136,842951-1,"Caucas. Sp. Gen. Heracl.","64","","1950"
kew-2845910,A,Apiaceae,,Heracleum,,"apiifolium",,"","Boiss.",Unresolved,,L,WCSP (in review),973138,842952-1,"Ann. Sci. Nat., Bot.","III, 1: 332","","1844"
kew-2845912,A,Apiaceae,,Heracleum,,"arcticum",,"","Rupr.",Unresolved,,L,WCSP (in review),973140,842954-1,"Beitr. Pflanzenk. Russ. Reiches","2: 37","","1845"
kew-2845913,A,Apiaceae,,Heracleum,,"argaeum",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),973141,842955-1,"Diagn. Pl. Orient.","II, 6: 87","","1859"
kew-2845914,A,Apiaceae,,Heracleum,,"armoricum",,"","Boreau ex Arrond.",Unresolved,,L,WCSP (in review),973142,842957-1,"Cat. Pl. Phan. [Morbihan]","48","","1867"
kew-2845916,A,Apiaceae,,Heracleum,,"artvinense",,"","Manden.",Unresolved,,L,WCSP (in review),973144,842958-1,"Notes Roy. Bot. Gard. Edinburgh","24: 176","","1962"
kew-2845917,A,Apiaceae,,Heracleum,,"asperum",,"","M.Bieb.",Unresolved,,L,WCSP (in review),973145,,"Fl. Taur.-Caucas.","3: 224","","1819"
kew-2845921,A,Apiaceae,,Heracleum,,"auritum",,"","Bisch.",Unresolved,,L,WCSP (in review),973149,,"Linnaea","14(Litt.): 131","","1840"
kew-2845924,A,Apiaceae,,Heracleum,,"austriacum",,"","L.",Accepted,,M,WCSP (in review),973152,842966-1,"Sp. Pl.","249","","1753"
kew-2898295,A,Apiaceae,,Heracleum,,"austriacum",subsp.,"siifolium","(Scop.) Nyman",Accepted,,L,WCSP (in review),1021120,,"Consp. Fl. Eur.","290","","1879"
kew-2845926,A,Apiaceae,,Heracleum,,"bailletianum",,"","Timb.-Lagr. & Marcais",Unresolved,,L,WCSP (in review),973154,,"Rev. Bot. Bull. Mens.","7: 331","","1889"
kew-2845927,A,Apiaceae,,Heracleum,,"barbatum",,"","Ledeb.",Unresolved,,L,WCSP (in review),973155,842969-1,"Fl. Altaic.","1: 300","","1829"
tro-1704340,A,Apiaceae,,Heracleum,,"barmanicum",,"","Kurz",Accepted,,M,TRO,1704340,842981-1,"J. Asiat. Soc. Bengal","2: 309","309","1872"
kew-2845929,A,Apiaceae,,Heracleum,,"bhutanicum",,"","M.F.Watson",Unresolved,,L,WCSP (in review),973157,987303-1,"Edinburgh J. Bot.","53: 131","","1996"
kew-2845932,A,Apiaceae,,Heracleum,,"biternatum",,"","W.W.Sm.",Unresolved,,L,WCSP (in review),973160,842974-1,"Rec. Bot. Surv. India","6: 37","","1914"
tro-1704339,A,Apiaceae,,Heracleum,,"bivittatum",,"","H. Boissieu",Accepted,,M,TRO,1704339,842975-1,"Bull. Herb. Boissier, sér. 2,","3(10): 855","855","1903"
kew-2845936,A,Apiaceae,,Heracleum,,"brevivittatum",,"","Ledeb.",Unresolved,,L,WCSP (in review),973164,842978-1,"Fl. Ross.","2: 324","","1844"
kew-2845937,A,Apiaceae,,Heracleum,,"brignoliifolia",,"","Franch.",Unresolved,,L,WCSP (in review),973165,842979-1,"Ann. Sci. Nat., Bot.","VI, 16: 297","","1883"
tro-1700411,A,Apiaceae,,Heracleum,,"cachemiricum",,"","C.B. Clarke",Accepted,,M,TRO,1700411,,"","","",""
kew-2845941,A,Apiaceae,,Heracleum,,"calcareum",,"","Albov",Unresolved,,L,WCSP (in review),973169,842983-1,"Prodr. Fl. Colchic.","116","","1895"
tro-1700133,A,Apiaceae,,Heracleum,,"candicans",,"","Wall. ex DC.",Accepted,,M,TRO,1700133,842985-1,"Prodr.","4: 192","192","1830"
tro-50274333,A,Apiaceae,,Heracleum,,"candicans",var.,"obtusifolium","(Wall. ex DC.) F.T. Pu & M.F. Watson",Accepted,,L,TRO,50274333,77065781-1,"Acta Phytotax. Sin.","42(6): 562","562","2004"
kew-2845945,A,Apiaceae,,Heracleum,,"candolleanum",,"","Gamble",Unresolved,,L,WCSP (in review),973173,842986-1,"Fl. Madras","565","","1919"
tro-1704352,A,Apiaceae,,Heracleum,,"canescens",,"","Lindl.",Accepted,,M,TRO,1704352,,"Ill. Bot. Himal. Mts.","232","232","1839"
kew-2607411,A,Apiaceae,,Heracleum,×,"carbonnieri",,"","Reduron, Michaud & J.Molina",Unresolved,,L,WCSP (in review),740433,77088910-1,"Ombellif. France","3: 1498","","2007"
kew-2845950,A,Apiaceae,,Heracleum,,"carneiflorum",,"","Gand.",Unresolved,,L,WCSP (in review),973178,842991-1,"Fl. Lyon.","102","","1875"
kew-2898296,A,Apiaceae,,Heracleum,,"carpaticum",,"","Porc.",Accepted,,M,WCSP (in review),1021121,,"Fl. Naseud.","144","","1881"
kew-2845951,A,Apiaceae,,Heracleum,,"caspicum",,"","DC.",Unresolved,,L,WCSP (in review),973179,842992-1,"Prodr.","4: 192","","1830"
kew-2845953,A,Apiaceae,,Heracleum,,"ceretanum",,"","Sennen",Unresolved,,L,WCSP (in review),973181,842994-1,"Bull. Soc. Bot. France","73: 651","","1926 publ. 1927"
kew-2845954,A,Apiaceae,,Heracleum,,"ceylanicum",,"","Gardner ex C.B.Clarke",Unresolved,,L,WCSP (in review),973182,842995-1,"Fl. Brit. India","2: 716","","1879"
kew-2845955,A,Apiaceae,,Heracleum,,"chloranthum",,"","Borbás",Unresolved,,L,WCSP (in review),973183,842996-1,"Fl. Comit. Temesiensis","57","","1884"
kew-2845956,A,Apiaceae,,Heracleum,,"chorodanum",,"","DC.",Unresolved,,L,WCSP (in review),973184,842997-1,"Prodr.","4: 194","","1830"
kew-2845957,A,Apiaceae,,Heracleum,,"cinereum",,"","Lindl.",Unresolved,,L,WCSP (in review),973185,842998-1,"Ill. Bot. Himal. Mts.","232","","1835"
kew-2845958,A,Apiaceae,,Heracleum,,"circassicum",,"","Manden.",Unresolved,,L,WCSP (in review),973186,842999-1,"Zametki Sist. Geogr. Rast.","28: 22","","1970"
kew-2845959,A,Apiaceae,,Heracleum,,"clausii",,"","Ledeb.",Unresolved,,L,WCSP (in review),973187,843000-1,"Fl. Ross.","2: 323","","1844"
kew-2845960,A,Apiaceae,,Heracleum,,"colchicum",,"","Lipsky",Unresolved,,L,WCSP (in review),973188,843001-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","14: 276","","1895"
kew-2845963,A,Apiaceae,,Heracleum,,"coreanum",,"","H.Boissieu",Unresolved,,L,WCSP (in review),973191,843004-1,"Bull. Herb. Boissier","II, 3: 854","","1903"
kew-2845966,A,Apiaceae,,Heracleum,,"crenatifolium",,"","Boiss.",Unresolved,,L,WCSP (in review),973194,843007-1,"Fl. Orient.","2: 1045","","1872"
kew-2845967,A,Apiaceae,,Heracleum,,"cuneatilobatum",,"","Hausskn. & Bornm.",Unresolved,,L,WCSP (in review),973195,843008-1,"Repert. Spec. Nov. Regni Veg. Beih.","89: 287","","1941"
kew-2845968,A,Apiaceae,,Heracleum,,"cuneiforme",,"","DC.",Unresolved,,L,WCSP (in review),973196,843009-1,"Prodr.","4: 194","","1830"
tro-1700413,A,Apiaceae,,Heracleum,,"cyclocarpum",,"","C. Koch",Accepted,,M,TRO,1700413,,"","","",""
kew-2845970,A,Apiaceae,,Heracleum,,"dalgadianum",,"","S.M.Almeida",Unresolved,,L,WCSP (in review),973198,906300-1,"Indian Forester","111: 158","","1985"
kew-2845971,A,Apiaceae,,Heracleum,,"daralaghezicum",,"","Takht.",Unresolved,,L,WCSP (in review),973199,843011-1,"Zametki Sist. Geogr. Rast.","9: 24","","1940"
kew-2845972,A,Apiaceae,,Heracleum,,"davisii",,"","Manden.",Unresolved,,L,WCSP (in review),973200,843012-1,"Notes Roy. Bot. Gard. Edinburgh","24: 178","","1962"
kew-2845975,A,Apiaceae,,Heracleum,,"deqenense",,"","R.H.Shan & Z.H.Pan",Unresolved,,L,WCSP (in review),973203,999589-1,"in Fl. Yunnanica","7: 629","","1997"
kew-2845976,A,Apiaceae,,Heracleum,,"dichotoma",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),973204,843015-1,"Gen. Pl.","1: 922","","1867"
tro-1704330,A,Apiaceae,,Heracleum,,"dissectifolium",,"","K.T. Fu",Accepted,,M,TRO,1704330,928557-1,"Fl. Tsinling.","1(3): 431, 464","431","1981"
kew-2845982,A,Apiaceae,,Heracleum,,"douglasii",,"","DC.",Unresolved,,L,WCSP (in review),973210,843018-1,"Prodr.","4: 193","","1830"
kew-2845984,A,Apiaceae,,Heracleum,,"dulce",,"","Fisch., C.A.Mey. & Avé-Lall.",Unresolved,,L,WCSP (in review),973212,,"Index Seminum (LE)","9(Suppl.): 23","","1843"
kew-2845986,A,Apiaceae,,Heracleum,,"egrissicum",,"","Gagnidze",Unresolved,,L,WCSP (in review),973214,928528-1,"Soobshch. Akad. Nauk Gruzinsk. S.S.R.","101: 117","","1981"
kew-2845989,A,Apiaceae,,Heracleum,,"elgonense",,"","(H.Wolff) Bullock",Accepted,,M,WCSP (in review),973217,843023-1,"Bull. Misc. Inform. Kew","1932: 496","","1932"
tro-1704323,A,Apiaceae,,Heracleum,,"fargesii",,"","H. Boissieu",Accepted,,M,TRO,1704323,,"Bull. Herb. Boissier, sér. 2,","3(10): 852–853","852","1903"
kew-2845994,A,Apiaceae,,Heracleum,,"flavescens",,"","Baumg.",Unresolved,,L,WCSP (in review),973222,843029-1,"Enum. Stirp. Transsilv.","1: 214","","1816"
tro-1704346,A,Apiaceae,,Heracleum,,"forrestii",,"","H. Wolff",Accepted,,M,TRO,1704346,,"Repert. Spec. Nov. Regni Veg.","33(866–872): 75–76","75","1933"
tro-50103969,A,Apiaceae,,Heracleum,,"franchetii",,"","M. Hiroe",Accepted,,M,TRO,50103969,843031-1,"Umbelliferae World","1749","1749","1979"
kew-2845998,A,Apiaceae,,Heracleum,,"freynianum",,"","Sommier & Levier",Unresolved,,L,WCSP (in review),973226,843032-1,"Nuovo Giorn. Bot. Ital.","n.s., 2: 81","","1895"
kew-2846000,A,Apiaceae,,Heracleum,,"giganteum",,"","Fisch. ex Hornem.",Unresolved,,L,WCSP (in review),973228,843034-1,"Hort. Bot. Hafn.","Suppl.: 32","","1819"
kew-2846001,A,Apiaceae,,Heracleum,,"glaberrimum",,"","(Beck) Dalla Torre",Unresolved,,L,WCSP (in review),973229,843035-1,"Alpenfl.","166","","1899"
kew-2846003,A,Apiaceae,,Heracleum,,"gorganicum",,"","Rech.f.",Unresolved,,L,WCSP (in review),973231,843037-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","89: 200","","1952"
tro-50191102,A,Apiaceae,,Heracleum,,"grande",,"","(Dalzell & A. Gibson) Mukhop.",Accepted,,M,TRO,50191102,,"Sci. & Cult.","39(12): 542","542","1973"
kew-2846006,A,Apiaceae,,Heracleum,,"grandiflorum",,"","Steven ex M.Bieb.",Unresolved,,L,WCSP (in review),973234,843040-1,"Fl. Taur.-Caucas.","3: 227","","1819"
kew-2846007,A,Apiaceae,,Heracleum,,"grandiflorum",,"","Dalzell & A.Gibson",Unresolved,,L,WCSP (in review),973235,843039-1,"Bombay Fl.","108","","1861"
kew-2846008,A,Apiaceae,,Heracleum,,"grandis",,"","(Dalzell) S.M.Almeida",Unresolved,,L,WCSP (in review),973236,915072-1,"Indian Forester","111: 160","","1985"
kew-2846011,A,Apiaceae,,Heracleum,,"grossheimii",,"","Manden.",Unresolved,,L,WCSP (in review),973238,843042-1,"Caucas. Sp. Gen. Heracl.","47","","1950"
tro-1704326,A,Apiaceae,,Heracleum,,"hemsleyanum",,"","Diels",Accepted,,M,TRO,1704326,843044-1,"Bot. Jahrb. Syst.","29(3–4): 503","503","1900"
tro-1704338,A,Apiaceae,,Heracleum,,"henryi",,"","H. Wolff",Accepted,,M,TRO,1704338,843045-1,"Repert. Spec. Nov. Regni Veg.","33(866–872): 76","76","1933"
kew-2846015,A,Apiaceae,,Heracleum,,"hirsutum",,"","Edgew.",Unresolved,,L,WCSP (in review),973242,843046-1,"Trans. Linn. Soc. London","20: 57","","1846"
kew-2846016,A,Apiaceae,,Heracleum,,"hookerianum",,"","Wight & Arn.",Unresolved,,L,WCSP (in review),973243,843047-1,"Prodr. Fl. Ind. Orient.","373","","1834"
kew-2846017,A,Apiaceae,,Heracleum,,"humile",,"","Sm.",Unresolved,,L,WCSP (in review),973244,843048-1,"Fl. Graec. Prodr.","1: 193","","1806"
kew-2846018,A,Apiaceae,,Heracleum,,"hypoleucum",,"","Vis.",Unresolved,,L,WCSP (in review),973245,843049-1,"Linnaea","18: 512","","1845"
kew-2846019,A,Apiaceae,,Heracleum,,"idae",,"","Kulieva",Unresolved,,L,WCSP (in review),973246,843050-1,"Novosti Sist. Vyssh. Rast.","12: 246","","1975"
kew-2846020,A,Apiaceae,,Heracleum,,"incanum",,"","Boiss. & A.Huet",Unresolved,,L,WCSP (in review),973247,843051-1,"Diagn. Pl. Orient.","II, 2: 93","","1856"
kew-2846022,A,Apiaceae,,Heracleum,,"inperpastum",,"","Koidz.",Unresolved,,L,WCSP (in review),973249,843053-1,"Acta Phytotax. Geobot.","8: 53","","1939"
kew-2846023,A,Apiaceae,,Heracleum,,"insigne",,"","Dalla Torre & Sarnth.",Unresolved,,L,WCSP (in review),973250,843054-1,"Fl. Tirol","6(2): 945","","1909"
kew-2846026,A,Apiaceae,,Heracleum,,"isopetalum",,"","Maxim.",Unresolved,,L,WCSP (in review),973253,843057-1,"Diagn. Pl. Nov. Asiat.","8: 2","","1893"
kew-2846027,A,Apiaceae,,Heracleum,,"jacquemontii",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),973254,843058-1,"Fl. Brit. India","2: 712","","1879"
kew-2846028,A,Apiaceae,,Heracleum,,"jugatum",,"","Boiss.",Unresolved,,L,WCSP (in review),973255,843059-1,"Fl. Orient.","2: 1043","","1872"
kew-2846030,A,Apiaceae,,Heracleum,,"kansuense",,"","Diels",Unresolved,,L,WCSP (in review),973257,843061-1,"Repert. Spec. Nov. Regni Veg.","2: 66","","1906"
tro-1704347,A,Apiaceae,,Heracleum,,"kingdonii",,"","H. Wolff",Accepted,,M,TRO,1704347,,"Repert. Spec. Nov. Regni Veg.","33(866–872): 76–77","76","1933"
tro-1700134,A,Apiaceae,,Heracleum,,"lanatum",,"","Michx.",Accepted,,M,TRO,1700134,1211240-2,"Fl. Bor.-Amer.","1: 166","166","1803"
kew-2846043,A,Apiaceae,,Heracleum,,"lehmannianum",,"","Bunge",Accepted,,M,WCSP (in review),973270,843073-1,"Index Seminum (TU)","1849: 2","","1850"
kew-2846044,A,Apiaceae,,Heracleum,,"leichtlinii",,"","Vatke",Unresolved,,L,WCSP (in review),973271,843074-1,"Index Seminum (B)","1876(App.): 2","","1876"
tro-1700419,A,Apiaceae,,Heracleum,,"lescovii",,"","Grossh.",Unresolved,,L,TRO,1700419,,"","","",""
tro-1702847,A,Apiaceae,,Heracleum,,"leskovii",,"","Grossh.",Unresolved,,L,TRO,1702847,,"","","",""
kew-2846047,A,Apiaceae,,Heracleum,,"ligusticifolium",,"","M.Bieb.",Accepted,,M,WCSP (in review),973274,,"Fl. Taur.-Caucas.","1: 224","","1808"
kew-2846048,A,Apiaceae,,Heracleum,,"likiangense",,"","H.Wolff",Unresolved,,L,WCSP (in review),973275,843077-1,"Repert. Spec. Nov. Regni Veg.","33: 78","","1933"
kew-2846052,A,Apiaceae,,Heracleum,,"longifolium",,"","Hegetschw.",Unresolved,,L,WCSP (in review),973279,843081-1,"Fl. Schweiz","280","","1839"
kew-2846054,A,Apiaceae,,Heracleum,,"macranthum",,"","Borbás",Unresolved,,L,WCSP (in review),973281,843082-1,"Enum. Pl. Comit. Castrif.","236","","1888"
kew-2846055,A,Apiaceae,,Heracleum,,"mandenovae",,"","Satzyp.",Unresolved,,L,WCSP (in review),973282,843083-1,"Bot. Zhurn. (Moscow & Leningrad)","62: 1166","","1977"
kew-2846056,A,Apiaceae,,Heracleum,,"mantegazzianum",,"","Sommier & Levier",Accepted,,M,WCSP (in review),973283,843084-1,"Nuovo Giorn. Bot. Ital.","n.s., 2: 79","","1895"
kew-2846059,A,Apiaceae,,Heracleum,,"massyciticum",,"","Stapf & Wettst.",Unresolved,,L,WCSP (in review),973286,843086-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","51: 27","","1886"
tro-1702106,A,Apiaceae,,Heracleum,,"maximum",,"","W. Bartram",Accepted,,M,TRO,1702106,,"Travels Carolina","344","344","1791"
kew-2846061,A,Apiaceae,,Heracleum,,"mesopotamicum",,"","M.Hiroe",Unresolved,,L,WCSP (in review),973288,843088-1,"Umbell. World","1749","","1979"
tro-1704354,A,Apiaceae,,Heracleum,,"millefolium",,"","Diels",Accepted,,M,TRO,1704354,843091-1,"Repert. Spec. Nov. Regni Veg.","2(18): 65","65","1906"
tro-1704357,A,Apiaceae,,Heracleum,,"millefolium",var.,"longilobum","C. Norman",Accepted,,L,TRO,1704357,,"J. Arnold Arbor.","14(1): 25","25","1933"
kew-2846066,A,Apiaceae,,Heracleum,,"minimum",,"","Lam.",Accepted,,M,WCSP (in review),973293,843092-1,"Fl. Franç.","3: 413","","1779"
kew-2846067,A,Apiaceae,,Heracleum,,"moellendorffii",,"","Hance",Accepted,,M,WCSP (in review),973294,843093-1,"J. Bot.","16: 12","","1878"
tro-1704335,A,Apiaceae,,Heracleum,,"moellendorffii",var.,"subbipinnatum","(Franch.) Kitag.",Accepted,,L,TRO,1704335,,"Rep. Exped. Manchoukuo Sect. IV","5: 157","157","1941"
kew-2846078,A,Apiaceae,,Heracleum,,"multibracteatum",,"","Rech.f.",Unresolved,,L,WCSP (in review),973304,843100-1,"Biol. Skr.","13(4): 83","","1963"
kew-2846079,A,Apiaceae,,Heracleum,,"nanum",,"","Satzyp.",Unresolved,,L,WCSP (in review),973305,843101-1,"Bot. Zhurn. (Moscow & Leningrad)","63: 1318","","1978"
tro-1704365,A,Apiaceae,,Heracleum,,"nepalense",,"","D. Don",Accepted,,M,TRO,1704365,843102-1,"Prodr. Fl. Nepal.","185","185","1825"
tro-1704327,A,Apiaceae,,Heracleum,,"nyalamense",,"","Shan & T.S. Wang",Accepted,,M,TRO,1704327,843106-1,"Acta Phytotax. Sin.","18(3): 378–379","378","1980"
tro-1702853,A,Apiaceae,,Heracleum,,"olgae",,"","Regel & Schmalh.",Accepted,,M,TRO,1702853,843109-1,"Izv. Imp. Obshch. Lyubit. Estestv. Moskovsk. Univ.","34(2): 38","38","1882"
tro-1704343,A,Apiaceae,,Heracleum,,"oreocharis",,"","H. Wolff",Accepted,,M,TRO,1704343,,"Repert. Spec. Nov. Regni Veg.","33(866–872): 77–78","77","1933"
kew-2846090,A,Apiaceae,,Heracleum,,"orphanidis",,"","Boiss.",Accepted,,M,WCSP (in review),973316,843111-1,"Fl. Orient.","2: 1041","","1872"
tro-1702854,A,Apiaceae,,Heracleum,,"osseticum",,"","Manden.",Unresolved,,L,TRO,1702854,,"","","",""
kew-2846093,A,Apiaceae,,Heracleum,,"pachyrhizum",,"","Sommier & Levier",Unresolved,,L,WCSP (in review),973319,843114-1,"Boll. Soc. Bot. Ital.","4: 43","","1895"
kew-2846094,A,Apiaceae,,Heracleum,,"palmatifidum",,"","Fisch. & Avé-Lall.",Unresolved,,L,WCSP (in review),973320,843115-1,"Fl. Ross.","2: 327","","1844"
kew-2846095,A,Apiaceae,,Heracleum,,"palmatilobum",,"","DC.",Unresolved,,L,WCSP (in review),973321,843116-1,"Prodr.","4: 192","","1830"
kew-2846097,A,Apiaceae,,Heracleum,,"panaces",,"","L.",Unresolved,,L,WCSP (in review),973323,843121-1,"Sp. Pl.","249","","1753"
kew-2846098,A,Apiaceae,,Heracleum,,"panaces",,"","Gueldenst.",Unresolved,,L,WCSP (in review),973324,843124-1,"Reis. Russland","1: 425","","1787"
kew-2846103,A,Apiaceae,,Heracleum,,"paniculatum",,"","Lavy",Unresolved,,L,WCSP (in review),973329,843125-1,"État Général Vég. Orig.","10","","1830"
kew-2846104,A,Apiaceae,,Heracleum,,"paphlagonicum",,"","Czeczott",Unresolved,,L,WCSP (in review),973330,843126-1,"Acta Soc. Bot. Poloniae","9: 38","","1932"
kew-2846105,A,Apiaceae,,Heracleum,,"pastinaca",,"","Fenzl",Unresolved,,L,WCSP (in review),973331,843127-1,"Reisen","1(2): 965","","1843"
tro-1702830,A,Apiaceae,,Heracleum,,"pastinacifolium",,"","C. Koch",Accepted,,M,TRO,1702830,,"","","",""
kew-2846111,A,Apiaceae,,Heracleum,,"persicum",,"","Desf. ex Fisch., C.A.Mey. & Avé-Lall.",Accepted,,M,WCSP (in review),973336,843131-1,"Index Seminum (LE)","7: 50","","1841"
kew-2846112,A,Apiaceae,,Heracleum,,"peshmeniana",,"","Ekim",Unresolved,,L,WCSP (in review),973337,904342-1,"Notes Roy. Bot. Gard. Edinburgh","42: 84","","1984"
kew-2846113,A,Apiaceae,,Heracleum,,"pimpinellifolium",,"","Spreng.",Unresolved,,L,WCSP (in review),973338,843133-1,"Pl. Umbell. Prodr.","12","","1813"
kew-2846114,A,Apiaceae,,Heracleum,,"pimpinellifolium",,"","Rupr.",Unresolved,,L,WCSP (in review),973339,843132-1,"Sert. Tianschan.","49","","1869"
kew-2846115,A,Apiaceae,,Heracleum,,"pinda",,"","Dalzell & A.Gibson",Unresolved,,L,WCSP (in review),973340,843134-1,"Bombay Fl.","107","","1861"
tro-1700420,A,Apiaceae,,Heracleum,,"pinnatum",,"","C.B. Clarke",Accepted,,M,TRO,1700420,,"","","",""
kew-2846119,A,Apiaceae,,Heracleum,,"platytaenium",,"","Boiss.",Unresolved,,L,WCSP (in review),973344,843138-1,"Ann. Sci. Nat., Bot.","III, 1: 331","","1844"
kew-2846121,A,Apiaceae,,Heracleum,,"polyadenum",,"","Rech.f.",Unresolved,,L,WCSP (in review),973346,843140-1,"Biol. Skr.","13(4): 85","","1963"
kew-2846122,A,Apiaceae,,Heracleum,,"ponticum",,"","(Lipsky) Schischk. ex Grossh.",Unresolved,,L,WCSP (in review),973347,843141-1,"Fl. Kavkaza","3: 185","","1932"
kew-2846124,A,Apiaceae,,Heracleum,,"propinquum",,"","Aitch. & Hemsl.",Unresolved,,L,WCSP (in review),973349,843143-1,"J. Linn. Soc., Bot.","19: 165","","1882"
kew-2846126,A,Apiaceae,,Heracleum,,"pubescens",,"","(Hoffm.) M.Bieb.",Accepted,,M,WCSP (in review),973351,,"Fl. Taur.-Caucas.","3: 225","","1819"
kew-2846128,A,Apiaceae,,Heracleum,,"pulchrum",,"","Zumagl.",Unresolved,,L,WCSP (in review),973353,843147-1,"Fl. Pedem.","2: 8","","1864"
kew-2846129,A,Apiaceae,,Heracleum,,"pumilum",,"","Vill.",Unresolved,,L,WCSP (in review),973354,843149-1,"Prosp. Hist. Pl. Dauphiné","26","","1779"
tro-50191105,A,Apiaceae,,Heracleum,,"pyrenaicum",subsp.,"cordatum","(C. Presl) F. Pedrotti & S. Pagnatti",Unresolved,,L,TRO,50191105,,"Giorn. Bot. Ital.","116(1–2): 94","94","1982"
tro-1704359,A,Apiaceae,,Heracleum,,"rapula",,"","Franch.",Accepted,,M,TRO,1704359,843153-1,"Bull. Soc. Philom. Paris, ser. 8,","6: 145","145","1894"
kew-2846138,A,Apiaceae,,Heracleum,,"rawianum",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),973363,843154-1,"Kew Bull.","17: 429","","1964"
kew-2846139,A,Apiaceae,,Heracleum,,"rechingeri",,"","Manden.",Unresolved,,L,WCSP (in review),973364,932510-1,"in Fl. Iran.","162: 496","","1987"
kew-2846141,A,Apiaceae,,Heracleum,,"rigens",,"","Wall. ex DC.",Unresolved,,L,WCSP (in review),973366,,"Prodr.","4: 191","","1830"
kew-2846142,A,Apiaceae,,Heracleum,×,"rodnense",,"","Nyar. & Todor",Unresolved,,L,WCSP (in review),973367,843157-1,"Fl. Reipubl. Popul. Roman.","6: 660","","1958"
tro-1704341,A,Apiaceae,,Heracleum,,"scabridum",,"","Franch.",Accepted,,M,TRO,1704341,843159-1,"Bull. Soc. Philom. Paris, ser. 8,","6: 145","145","1894"
kew-2846145,A,Apiaceae,,Heracleum,,"scabrum",,"","Albov",Unresolved,,L,WCSP (in review),973370,843160-1,"Prodr. Fl. Colchic.","115","","1895"
kew-2846146,A,Apiaceae,,Heracleum,,"schansianum",,"","Fedde ex H.Wolff",Unresolved,,L,WCSP (in review),973371,843162-1,"Repert. Spec. Nov. Regni Veg.","33: 78","","1933"
tro-1702862,A,Apiaceae,,Heracleum,,"schelkovnikovii",,"","Woronow",Unresolved,,L,TRO,1702862,,"","","",""
kew-2846149,A,Apiaceae,,Heracleum,,"siamicum",,"","Craib",Unresolved,,L,WCSP (in review),973374,843164-1,"Bull. Misc. Inform. Kew","1930: 420","","1930"
