﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2422830,A,Anacardiaceae,,Rhus,,"caudata",,"","Lauterb.",Unresolved,,L,WCSP (in review),560927,70446-1,"Bot. Jahrb. Syst.","56: 362","","1920"
kew-2422824,A,Anacardiaceae,,Rhus,,"cavanillesii",,"","DC.",Unresolved,,L,WCSP (in review),560921,70449-1,"Prodr.","2: 69","","1825"
kew-2422834,A,Anacardiaceae,,Rhus,,"celastroides",,"","Sond.",Unresolved,,L,WCSP (in review),560931,70450-1,"Fl .Cap.","1: 519","","1860"
kew-2422836,A,Anacardiaceae,,Rhus,,"chinensis",,"","Mill.",Accepted,,M,WCSP (in review),560933,70452-1,"Gard. Dict. ed. 8","7","","1768"
tro-1301170,A,Anacardiaceae,,Rhus,,"chinensis",var.,"roxburghii","(DC.) Rehder",Accepted,,L,TRO,1301170,,"J. Arnold Arbor.","20(4): 416","416","1939"
tro-1300447,A,Anacardiaceae,,Rhus,,"chirindensis",,"","Baker f.",Accepted,,M,TRO,1300447,,"","","",""
tro-1300169,A,Anacardiaceae,,Rhus,,"chondroloma",,"","Standl.",Accepted,,M,TRO,1300169,219744-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11(5): 164","164","1936"
tro-1300248,A,Anacardiaceae,,Rhus,,"choriophylla",,"","Wooton & Standl.",Accepted,,M,TRO,1300248,219746-2,"Contr. U.S. Natl. Herb.","16(4): 146","146","1913"
tro-1300450,A,Anacardiaceae,,Rhus,,"ciliata",,"","Licht. ex Schultes",Accepted,,M,TRO,1300450,,"","","",""
kew-2422811,A,Anacardiaceae,,Rhus,,"ciliolata",,"","Turcz.",Unresolved,,L,WCSP (in review),560908,70457-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 470","","1858"
kew-2422813,A,Anacardiaceae,,Rhus,,"cirrhiflora",,"","L.f.",Unresolved,,L,WCSP (in review),560910,70459-1,"Suppl. Pl.","184","","1782"
kew-2422809,A,Anacardiaceae,,Rhus,,"coccinea",,"","Dippel",Unresolved,,L,WCSP (in review),560906,70463-1,"Handb. Laubholzk.","2: 367","","1892"
tro-1300453,A,Anacardiaceae,,Rhus,,"coddii",,"","A. Fern. & R. Fern.",Accepted,,M,TRO,1300453,,"","","",""
kew-2422819,A,Anacardiaceae,,Rhus,,"colensoana",,"","Engl.",Unresolved,,L,WCSP (in review),560916,70466-1,"Veg. Erde","9(III 2): 208","","1921"
kew-2422820,A,Anacardiaceae,,Rhus,,"collina",,"","Engl.",Unresolved,,L,WCSP (in review),560917,70467-1,"Abh. Königl. Akad. Wiss. Berlin","1894: 25","","1894"
kew-2422847,A,Anacardiaceae,,Rhus,,"commersonii",,"","Poir.",Unresolved,,L,WCSP (in review),560944,70469-1,"Encycl.","Suppl. 5: 264","","1817"
kew-2422839,A,Anacardiaceae,,Rhus,,"concinna",,"","Burch.",Unresolved,,L,WCSP (in review),560936,70471-1,"Trav. S. Africa","1: 360","","1822"
kew-2422859,A,Anacardiaceae,,Rhus,,"conrathii",,"","Burtt Davy",Unresolved,,L,WCSP (in review),560956,70473-1,"Man. Pl. Transvaal","2: 508","","1932"
tro-1300249,A,Anacardiaceae,,Rhus,,"copallinum",,"","L.",Accepted,,M,TRO,1300249,219750-2,"Sp. Pl.","1: 266","266","1753"
tro-100370021,A,Anacardiaceae,,Rhus,,"copallinum",subsp.,"leucantha","(Jacq.) A.E. Murray",Accepted,,L,TRO,100370021,922644-1,"Kalmia","13: 28","28","1983"
tro-50103158,A,Anacardiaceae,,Rhus,,"copallinum",var.,"obtusifolia","(Small) Fernald & Griscom",Accepted,,L,TRO,50103158,219764-2,"Rhodora","37(437): 168","168","1935"
kew-2422862,A,Anacardiaceae,,Rhus,,"coriacea",,"","Engl.",Unresolved,,L,WCSP (in review),560959,70476-1,"Monogr. Phan.","4: 418","","1883"
kew-2422872,A,Anacardiaceae,,Rhus,,"coriaria",,"","L.",Accepted,,M,WCSP (in review),560969,70477-1,"Sp. Pl.","265","","1753"
kew-2422869,A,Anacardiaceae,,Rhus,,"crassinervia",,"","C.Presl",Unresolved,,L,WCSP (in review),560966,70483-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 472","","1845"
kew-2422870,A,Anacardiaceae,,Rhus,,"crataegiformis",,"","Pers.",Unresolved,,L,WCSP (in review),560967,70484-1,"Syn. Pl.","1: 326","","1805"
tro-1300455,A,Anacardiaceae,,Rhus,,"crenata",,"","Thunb.",Accepted,,M,TRO,1300455,,"","","","1803"
kew-2422865,A,Anacardiaceae,,Rhus,,"crenatifolia",,"","Schltdl.",Unresolved,,L,WCSP (in review),560962,70486-1,"Linnaea","16: 483","","1842"
kew-2422844,A,Anacardiaceae,,Rhus,,"cuneata",,"","N.E.Br.",Unresolved,,L,WCSP (in review),560941,70490-1,"Bull. Misc. Inform. Kew","1906: 17","","1906"
tro-1300456,A,Anacardiaceae,,Rhus,,"cuneifolia",,"","L. f.",Accepted,,M,TRO,1300456,,"","","",""
tro-1300457,A,Anacardiaceae,,Rhus,,"dentata",,"","Thunb.",Accepted,,M,TRO,1300457,,"","","",""
kew-2422851,A,Anacardiaceae,,Rhus,,"denudata",,"","Licht. ex Schult.",Unresolved,,L,WCSP (in review),560948,70497-1,"Syst. Veg.","6: 661","","1820"
kew-2422852,A,Anacardiaceae,,Rhus,,"denudata",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),560949,70498-1,"Enum. Pl. Afric. Austral.","143","","1835"
kew-2422853,A,Anacardiaceae,,Rhus,,"dhuna",,"","Buch.-Ham.",Unresolved,,L,WCSP (in review),560950,70499-1,"Numer. List","8502","","1847"
kew-2422854,A,Anacardiaceae,,Rhus,,"digitata",,"","L.f.",Unresolved,,L,WCSP (in review),560951,70500-1,"Suppl. Pl.","184","","1782"
kew-2422954,A,Anacardiaceae,,Rhus,,"dimidiata",,"","Thunb.",Unresolved,,L,WCSP (in review),561051,70501-1,"Phytogr. Blätt.","1: 28","","1803"
kew-2422937,A,Anacardiaceae,,Rhus,,"dioica",,"","Brouss. ex Willd.",Unresolved,,L,WCSP (in review),561034,70503-1,"Enum. Pl.","325","","1809"
tro-1300468,A,Anacardiaceae,,Rhus,,"discolor",,"","E. Mey. ex Sond.",Accepted,,M,TRO,1300468,,"","","",""
tro-1300474,A,Anacardiaceae,,Rhus,,"dissecta",,"","Thunb.",Accepted,,M,TRO,1300474,,"","","",""
tro-1300478,A,Anacardiaceae,,Rhus,,"divaricata",,"","Eckl. & Zeyh.",Accepted,,M,TRO,1300478,70508-1,"Pflanzenw. Ost-Afrikas","146","146","1895"
kew-2423025,A,Anacardiaceae,,Rhus,,"djalonensis",,"","A.Chev.",Unresolved,,L,WCSP (in review),561122,70511-1,"Explor. Bot. Afrique Occ. Franç.","1: 161","","1920"
tro-1300481,A,Anacardiaceae,,Rhus,,"dregeana",,"","Sond.",Accepted,,M,TRO,1300481,,"","","",""
kew-2423028,A,Anacardiaceae,,Rhus,,"duckerae",,"","F.A.Barkley",Unresolved,,L,WCSP (in review),561125,219775-2,"Ann. Missouri Bot. Gard.","24: 371","","1937"
tro-50153631,A,Anacardiaceae,,Rhus,,"duckeri",,"","F.A. Barkley",Unresolved,,L,TRO,50153631,,"Ann. Missouri Bot. Gard.","24(4): 371, t. 21, f. 17","371","1937"
kew-2423029,A,Anacardiaceae,,Rhus,,"dumetorum",,"","Exell",Accepted,,L,WCSP (in review),561126,70514-1,"J. Bot.","66(Suppl. 1): 93","","1928"
kew-2423030,A,Anacardiaceae,,Rhus,,"dunensis",,"","Gand.",Unresolved,,L,WCSP (in review),561127,70515-1,"Bull. Soc. Bot. France","60: 458","","1913"
tro-1300482,A,Anacardiaceae,,Rhus,,"dyeri",,"","A. Fern. & R. Fern.",Accepted,,M,TRO,1300482,,"","","",""
kew-2423024,A,Anacardiaceae,,Rhus,,"echinocarpa",,"","H.Lév.",Unresolved,,L,WCSP (in review),561121,70519-1,"Repert. Spec. Nov. Regni Veg.","10: 475","","1912"
kew-2423005,A,Anacardiaceae,,Rhus,,"ecklonis",,"","Schrad. ex Sond.",Unresolved,,L,WCSP (in review),561102,70522-1,"Fl .Cap.","1: 509","","1860"
kew-2423007,A,Anacardiaceae,,Rhus,,"elegantula",,"","Greene",Unresolved,,L,WCSP (in review),561104,219779-2,"Proc. Wash. Acad. Sci.","8: 195","","1906"
kew-2423017,A,Anacardiaceae,,Rhus,,"elliptica",,"","Thunb.",Unresolved,,L,WCSP (in review),561114,70525-1,"Fl .Cap.","2: 214","","1818"
kew-2423002,A,Anacardiaceae,,Rhus,,"elongata",,"","Jacq.",Unresolved,,L,WCSP (in review),561099,70527-1,"Pl. Hort. Schoenbr.","3: 52","","1798"
kew-2423009,A,Anacardiaceae,,Rhus,,"elongata",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),561106,70526-1,"Enum. Pl. Afric. Austral.","144","","1835"
kew-2430428,A,Anacardiaceae,,Rhus,,"emoryi",,"","Wooton",Unresolved,,L,WCSP (in review),568399,219780-2,"Leafl. Bot. Observ. Crit.","1: 134","","1905"
tro-1300483,A,Anacardiaceae,,Rhus,,"engleri",,"","Britten",Accepted,,M,TRO,1300483,,"","","",""
kew-2423012,A,Anacardiaceae,,Rhus,,"engleriana",,"","Warb.",Unresolved,,L,WCSP (in review),561109,70529-1,"Bot. Jahrb. Syst.","13: 363","","1891"
tro-1300171,A,Anacardiaceae,,Rhus,,"eriocarpon",,"","F.A. Barkley",Unresolved,,L,TRO,1300171,,"","","",""
tro-1300484,A,Anacardiaceae,,Rhus,,"ernestii",,"","Schönland",Accepted,,M,TRO,1300484,,"","","",""
tro-1300487,A,Anacardiaceae,,Rhus,,"erosa",,"","Thunb.",Accepted,,M,TRO,1300487,,"","","",""
kew-2423040,A,Anacardiaceae,,Rhus,,"esquirolii",,"","H.Lév.",Unresolved,,L,WCSP (in review),561137,70533-1,"Repert. Spec. Nov. Regni Veg.","12: 181","","1913"
kew-2430790,A,Anacardiaceae,,Rhus,,"euroschinus",,"","F.Muell.",Unresolved,,L,WCSP (in review),568758,70534-1,"Fragm.","7: 24","","1869"
kew-2423032,A,Anacardiaceae,,Rhus,,"excisa",,"","E.Mey. ex Sond.",Unresolved,,L,WCSP (in review),561129,70535-1,"Fl .Cap.","1: 518","","1860"
kew-2423051,A,Anacardiaceae,,Rhus,,"excisa",,"","Thunb.",Unresolved,,L,WCSP (in review),561148,70536-1,"Prodr. Pl. Cap.","187","","1800"
kew-2423052,A,Anacardiaceae,,Rhus,,"exelliana",,"","Meikle",Accepted,,M,WCSP (in review),561149,70537-1,"Consp. Fl. Angol.","2: 102","","1954"
kew-2423054,A,Anacardiaceae,,Rhus,,"eylesii",,"","Hutch.",Unresolved,,L,WCSP (in review),561151,70539-1,"Botanist S. Afr.","495","","1946"
kew-2423055,A,Anacardiaceae,,Rhus,,"falcata",,"","Penz.",Unresolved,,L,WCSP (in review),561152,70540-1,"Atti Congr. Int. Bot. Genova","337","","1893"
tro-1300488,A,Anacardiaceae,,Rhus,,"fastigiata",,"","Eckl. & Zeyh.",Accepted,,M,TRO,1300488,,"","","",""
kew-2423058,A,Anacardiaceae,,Rhus,,"fastuosa",,"","Salisb.",Unresolved,,L,WCSP (in review),561155,70543-1,"Prodr. Stirp. Chap. Allerton","170","","1796"
kew-2423050,A,Anacardiaceae,,Rhus,,"ferruginea",,"","Teijsm. & Binn. ex Engl.",Unresolved,,L,WCSP (in review),561147,70544-1,"Monogr. Phan.","4: 450","","1883"
kew-2423060,A,Anacardiaceae,,Rhus,,"filicifolia",,"","Demcker",Unresolved,,L,WCSP (in review),561157,70545-1,"Mitt. Deutsch. Dendrol. Ges.","18: 325","","1909"
kew-2423062,A,Anacardiaceae,,Rhus,,"filiformis",,"","Schinz",Unresolved,,L,WCSP (in review),561159,70547-1,"Vierteljahrsschr. Naturf. Ges. Zürich","55: 239","","1910"
kew-2423064,A,Anacardiaceae,,Rhus,,"flexuosa",,"","Diels",Unresolved,,L,WCSP (in review),561161,70549-1,"Bot. Jahrb. Syst.","40: 86","","1907"
kew-2423042,A,Anacardiaceae,,Rhus,,"floridana",,"","Mearns",Unresolved,,L,WCSP (in review),561139,219784-2,"Proc. Biol. Soc. Wash.","15: 149","","1902"
kew-2423059,A,Anacardiaceae,,Rhus,,"florita",,"","M.E.Jones",Unresolved,,L,WCSP (in review),561156,315652-2,"Contr. W. Bot.","18: 22","","1933"
kew-2423057,A,Anacardiaceae,,Rhus,,"foliosa",,"","A.Rich.",Unresolved,,L,WCSP (in review),561154,70552-1,"Tent. Fl. Abyss.","1: 143","","1847"
kew-2423035,A,Anacardiaceae,,Rhus,,"fragrans",,"","Licht. ex Schult.",Unresolved,,L,WCSP (in review),561132,70553-1,"Syst. Veg.","6: 661","","1820"
tro-1300489,A,Anacardiaceae,,Rhus,,"fraseri",,"","Schönland",Accepted,,M,TRO,1300489,,"","","",""
kew-2423039,A,Anacardiaceae,,Rhus,,"frutescens",,"","G.Nicholson",Unresolved,,L,WCSP (in review),561136,,"Hand-List Trees Shrubs","1[Polypet.]: 103","","1894"
kew-2423049,A,Anacardiaceae,,Rhus,,"fruticosa",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),561146,219785-2,"Fl. Mexic.","ed. 2: 77","","1894"
kew-2423034,A,Anacardiaceae,,Rhus,,"fulvescens",,"","Engl.",Unresolved,,L,WCSP (in review),561131,70560-1,"Veg. Erde","9(III 2): 211","","1921"
tro-50153622,A,Anacardiaceae,,Rhus,,"galeotti",,"","Standl.",Accepted,,M,TRO,50153622,219786-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11(5): 163–164","163","1936"
kew-2423045,A,Anacardiaceae,,Rhus,,"galpinii",,"","Schinz",Unresolved,,L,WCSP (in review),561142,70562-1,"Bull. Herb. Boissier","II, 8: 638","","1908"
kew-2423046,A,Anacardiaceae,,Rhus,,"galpinii",,"","Engl.",Unresolved,,L,WCSP (in review),561143,70563-1,"Veg. Erde","9(III 2): 208","","1921"
tro-1300490,A,Anacardiaceae,,Rhus,,"gerrardii",,"","Schönland",Accepted,,M,TRO,1300490,,"","","",""
tro-1300002,A,Anacardiaceae,,Rhus,,"glabra",,"","L.",Accepted,,M,TRO,1300002,70565-1,"Sp. Pl.","1: 265","265","1753"
tro-50103264,A,Anacardiaceae,,Rhus,,"glabra",var.,"elegans","(Aiton) Engl.",Accepted,,L,TRO,50103264,219794-2,"Monogr. Phan.","4: 377","377","1883"
tro-1300712,A,Anacardiaceae,,Rhus,,"glabra",f.,"laciniata","(Carrière) B.L. Rob.",Accepted,,L,TRO,1300712,219796-2,"Rhodora","10(110): 35","35","1908"
tro-1300498,A,Anacardiaceae,,Rhus,,"glauca",,"","Thunb.",Accepted,,M,TRO,1300498,70567-1,"Hist. Pl. Remarq. Bresil","i: 27; Pers Syn. i. 326; Desf. Hist. Arb.ii. 326.","1803","1803"
kew-2422955,A,Anacardiaceae,,Rhus,,"glaucovirens",,"","Engl.",Unresolved,,L,WCSP (in review),561052,70569-1,"Monogr. Phan.","4: 432","","1883"
kew-2422959,A,Anacardiaceae,,Rhus,,"gossweileri",,"","Engl.",Accepted,,M,WCSP (in review),561056,70571-1,"Veg. Erde","9(III 2): 212","","1921"
kew-2422961,A,Anacardiaceae,,Rhus,,"gracilipes",,"","Exell",Accepted,,L,WCSP (in review),561058,70573-1,"J. Bot.","66(Suppl. 1): 93","","1928"
kew-2422953,A,Anacardiaceae,,Rhus,,"gracilis",,"","Engl.",Unresolved,,L,WCSP (in review),561050,70574-1,"Monogr. Phan.","4: 377","","1883"
tro-1300499,A,Anacardiaceae,,Rhus,,"gracillima",,"","Engl.",Accepted,,M,TRO,1300499,,"","","",""
tro-1300502,A,Anacardiaceae,,Rhus,,"grandidens",,"","Harv. Ex Engl.",Accepted,,M,TRO,1300502,,"","","",""
kew-2422965,A,Anacardiaceae,,Rhus,,"grandidentata",,"","DC.",Unresolved,,L,WCSP (in review),561062,70577-1,"Prodr.","2: 72","","1825"
kew-2422967,A,Anacardiaceae,,Rhus,,"grandifolia",,"","Engl.",Unresolved,,L,WCSP (in review),561064,70579-1,"Monogr. Phan.","4: 434","","1883"
kew-2430415,A,Anacardiaceae,,Rhus,,"greenei",,"","McNair",Unresolved,,L,WCSP (in review),568386,219800-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: correction slip affixed to","","1925"
tro-1300503,A,Anacardiaceae,,Rhus,,"gueinzii",,"","Sond.",Accepted,,M,TRO,1300503,,"","","",""
kew-2422941,A,Anacardiaceae,,Rhus,,"gymnoclada",,"","Greene",Unresolved,,L,WCSP (in review),561038,219801-2,"Repert. Spec. Nov. Regni Veg.","5: 45","","1908"
kew-2422942,A,Anacardiaceae,,Rhus,,"hapemanii",,"","Lunell",Unresolved,,L,WCSP (in review),561039,219802-2,"Amer. Midl. Naturalist","3: 147","","1913"
kew-2422943,A,Anacardiaceae,,Rhus,,"hartmanii",,"","F.A.Barkley",Unresolved,,L,WCSP (in review),561040,219803-2,"Ann. Missouri Bot. Gard.","24: 344","","1937"
kew-2422946,A,Anacardiaceae,,Rhus,,"heptaphylla",,"","Hiern",Unresolved,,L,WCSP (in review),561043,70588-1,"Cat. Afr. Pl.","1: 185","","1896"
kew-2422939,A,Anacardiaceae,,Rhus,,"herbacea",,"","A.Chev.",Unresolved,,L,WCSP (in review),561036,70589-1,"Explor. Bot. Afrique Occ. Franç.","1: 161","","1920"
kew-2422948,A,Anacardiaceae,,Rhus,,"heterophylla",,"","C.C.Gmel.",Unresolved,,L,WCSP (in review),561045,927576-1,"Hortus Carlsruh.","225","","1811"
kew-2422949,A,Anacardiaceae,,Rhus,,"heterophylla",,"","DC.",Unresolved,,L,WCSP (in review),561046,70590-1,"Cat. Pl. Horti Monsp.","136","","1813"
kew-2422950,A,Anacardiaceae,,Rhus,,"himalaica",,"","(Hook.f.) D.Chandra",Unresolved,,L,WCSP (in review),561047,975838-1,"J. Econ. Taxon. Bot.","17: 590","","1993"
kew-2422975,A,Anacardiaceae,,Rhus,,"hindsiana",,"","Engl.",Unresolved,,L,WCSP (in review),561072,70591-1,"Monogr. Phan.","4: 388","","1883"
kew-2422945,A,Anacardiaceae,,Rhus,,"hirsuta",,"","Salisb.",Unresolved,,L,WCSP (in review),561042,70592-1,"Prodr. Stirp. Chap. Allerton","170","","1796"
tro-1300509,A,Anacardiaceae,,Rhus,,"horrida",,"","Eckl. & Zeyh.",Accepted,,M,TRO,1300509,,"","","",""
kew-2423001,A,Anacardiaceae,,Rhus,,"humilis",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),561098,70598-1,"Enum. Pl. Afric. Austral.","146","","1836"
kew-2422985,A,Anacardiaceae,,Rhus,,"humpatensis",,"","Meikle",Accepted,,L,WCSP (in review),561082,70600-1,"Bol. Soc. Brot.","II, 26: 284","","1952"
kew-2422995,A,Anacardiaceae,,Rhus,×,"hybrida",,"","Rehder",Unresolved,,L,WCSP (in review),561092,292719-2,"Mitt. Deutsch. Dendrol. Ges.","22: 256","","1913"
tro-1301176,A,Anacardiaceae,,Rhus,,"hypoleuca",,"","Champ. ex Benth.",Accepted,,M,TRO,1301176,70602-1,"Hooker's J. Bot. Kew Gard. Misc.","4: 43","43","1852"
kew-2422998,A,Anacardiaceae,,Rhus,,"hypselodendrum",,"","Moench",Unresolved,,L,WCSP (in review),561095,70603-1,"Methodus","73","","1794"
tro-50102996,A,Anacardiaceae,,Rhus,,"illinoensis",var.,"formosa","(Greene) Ashe",Unresolved,,L,TRO,50102996,,"Bull. Torrey Bot. Club","55: 465","465","1928"
kew-2422977,A,Anacardiaceae,,Rhus,,"impermeabilis",,"","Dinter",Unresolved,,L,WCSP (in review),561074,70605-1,"Repert. Spec. Nov. Regni Veg.","23: 135","","1926"
kew-2422994,A,Anacardiaceae,,Rhus,,"inamoena",,"","Standl. ex Bullock",Unresolved,,L,WCSP (in review),561091,70606-1,"Bull. Misc. Inform. Kew","1933: 77","","1933"
kew-2422972,A,Anacardiaceae,,Rhus,,"incisa",,"","L.f.",Unresolved,,L,WCSP (in review),561069,70610-1,"Suppl. Pl.","183","","1782"
tro-1300511,A,Anacardiaceae,,Rhus,,"incisa",var.,"effusa","R. Fern.",Unresolved,,L,TRO,1300511,,"","","",""
kew-2422973,A,Anacardiaceae,,Rhus,,"indica",,"","Wight & Arn.",Unresolved,,L,WCSP (in review),561070,70611-1,"Prodr. Fl. Ind. Orient.","172","","1834"
tro-1300251,A,Anacardiaceae,,Rhus,,"integrifolia",,"","(Nutt.) Benth. & Hook. f. ex Rothr.",Accepted,,M,TRO,1300251,,"Rep. U.S. Geogr. Surv., Wheeler","84","84","1878"
tro-1300963,A,Anacardiaceae,,Rhus,,"integrifolia",,"","Brewer & S. Watson",Unresolved,,L,TRO,1300963,,"","","",""
kew-2422981,A,Anacardiaceae,,Rhus,,"ithacensis",,"","Greene",Unresolved,,L,WCSP (in review),561078,219811-2,"Proc. Wash. Acad. Sci.","8: 178","","1906"
tro-1300175,A,Anacardiaceae,,Rhus,,"jaliscana",,"","Standl.",Accepted,,M,TRO,1300175,219812-2,"Contr. U.S. Natl. Herb.","20(6): 219","219","1919"
kew-2422983,A,Anacardiaceae,,Rhus,,"japonica",,"","Buch.-Ham. ex D.Don",Unresolved,,L,WCSP (in review),561080,70621-1,"Prodr. Fl. Nepal.","248","","1825"
kew-2608460,A,Anacardiaceae,,Rhus,,"javanica",var.,"roxburghii","(DC.) Rehder & E.H.Wilson",Unresolved,,L,WCSP (in review),741393,60449117-2,"Pl. Wilson.","2: 179","","1914"
kew-2423670,A,Anacardiaceae,,Rhus,,"kaempferi",,"","Sweet",Unresolved,,L,WCSP (in review),561766,70625-1,"Hort. Brit.","97","","1826"
tro-1300252,A,Anacardiaceae,,Rhus,,"kearneyi",,"","F.A. Barkley",Accepted,,M,TRO,1300252,219815-2,"Ann. Missouri Bot. Gard.","24(3): 363–365, f. 13, 15","363","1937"
tro-1300517,A,Anacardiaceae,,Rhus,,"keetii",,"","Schönland",Accepted,,M,TRO,1300517,,"","","",""
kew-2423675,A,Anacardiaceae,,Rhus,,"khasiana",,"","Hook.f.",Unresolved,,L,WCSP (in review),561771,70630-1,"Fl. Brit. India","2: 10","","1876"
kew-2423676,A,Anacardiaceae,,Rhus,,"kirkii",,"","Oliv.",Accepted,,L,WCSP (in review),561772,70631-1,"Fl. Trop. Afr.","1: 439","","1868"
kew-2423677,A,Anacardiaceae,,Rhus,,"knysniaca",,"","Schinz",Unresolved,,L,WCSP (in review),561773,70632-1,"Vierteljahrsschr. Naturf. Ges. Zürich","55: 238","","1910"
kew-2423678,A,Anacardiaceae,,Rhus,,"kotschyana",,"","Fenzl",Unresolved,,L,WCSP (in review),561774,70633-1,"Flora","27: 312","","1844"
tro-1300519,A,Anacardiaceae,,Rhus,,"krebsiana",,"","Presl ex Engl.",Accepted,,M,TRO,1300519,,"","","",""
tro-1300935,A,Anacardiaceae,,Rhus,,"kwangoensis",,"","(Van der Veken) Kokwaro",Accepted,,M,TRO,1300935,70635-1,"Kew Bull.","34: 753","753","1980"
kew-2423672,A,Anacardiaceae,,Rhus,,"kwebensis",,"","N.E.Br.",Unresolved,,L,WCSP (in review),561768,70636-1,"Bull. Misc. Inform. Kew","1909: 100","","1909"
kew-2423651,A,Anacardiaceae,,Rhus,,"laevicaulis",,"","Torr. ex A.Gray",Unresolved,,L,WCSP (in review),561747,70637-1,"Mem. Amer. Acad. Arts","n.s., 4: 28","","1849"
tro-1300520,A,Anacardiaceae,,Rhus,,"laevigata",,"","L.",Accepted,,M,TRO,1300520,,"","","",""
kew-2423655,A,Anacardiaceae,,Rhus,,"lamprocarpa",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),561751,70640-1,"J. Arnold Arbor.","29: 159","","1948"
tro-1300177,A,Anacardiaceae,,Rhus,,"lanceolata",,"","(A. Gray) Britton",Accepted,,M,TRO,1300177,219818-2,"N. Amer. Trees","606","606","1908"
kew-2423662,A,Anacardiaceae,,Rhus,,"lavandulifolia",,"","C.Presl",Unresolved,,L,WCSP (in review),561758,70647-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 472","","1845"
kew-2423688,A,Anacardiaceae,,Rhus,,"lenticellosa",,"","Lauterb.",Unresolved,,L,WCSP (in review),561784,70649-1,"Nova Guinea","8: 297","","1910"
tro-50144690,A,Anacardiaceae,,Rhus,,"lentii",,"","Kellogg",Accepted,,M,TRO,50144690,219820-2,"Proc. Calif. Acad. Sci.","2: 16","16","1863"
kew-2423680,A,Anacardiaceae,,Rhus,,"lentiscifolia",,"","Stokes",Unresolved,,L,WCSP (in review),561776,70651-1,"Bot. Mat. Med.","2: 164","","1812"
tro-1300753,A,Anacardiaceae,,Rhus,,"leucantha",,"","Jacq.",Accepted,,M,TRO,1300753,219821-2,"Pl. Rar. Hort. Schoenbr.","3: 50, pl. s.n.","50","1798"
kew-2423701,A,Anacardiaceae,,Rhus,,"leucocarpa",,"","E.Mey.",Unresolved,,L,WCSP (in review),561797,70654-1,"Zwei Pflanzengeogr. Dokum.","216","","1843"
kew-2423703,A,Anacardiaceae,,Rhus,,"lineata",,"","Spreng.",Unresolved,,L,WCSP (in review),561799,70656-1,"Syst. Veg.","1: 936","","1824"
kew-2423704,A,Anacardiaceae,,Rhus,,"lineatifolia",,"","Ortega",Unresolved,,L,WCSP (in review),561800,70657-1,"Nov. Pl. Descr. Dec.","89","","1798"
kew-2423714,A,Anacardiaceae,,Rhus,,"linguata",,"","Slis",Unresolved,,L,WCSP (in review),561810,70658-1,"Nova Guinea","14: 97","","1924"
kew-2423706,A,Anacardiaceae,,Rhus,,"littoralis",,"","Mearns",Unresolved,,L,WCSP (in review),561802,219823-2,"Proc. Biol. Soc. Wash.","15: 148","","1902"
kew-2423698,A,Anacardiaceae,,Rhus,,"livida",,"","Salisb.",Unresolved,,L,WCSP (in review),561794,70660-1,"Prodr. Stirp. Chap. Allerton","170","","1796"
kew-2423709,A,Anacardiaceae,,Rhus,,"lobata",,"","Poir.",Unresolved,,L,WCSP (in review),561805,70662-1,"Encycl.","Suppl. 5: 264","","1817"
kew-2423711,A,Anacardiaceae,,Rhus,,"longipes",,"","Engl.",Accepted,,L,WCSP (in review),561807,70664-1,"Monogr. Phan.","4: 431","","1883"
tro-1300539,A,Anacardiaceae,,Rhus,,"longispina",,"","Eckl. & Zeyh.",Accepted,,M,TRO,1300539,,"","","",""
kew-2423707,A,Anacardiaceae,,Rhus,,"longula",,"","Greene",Unresolved,,L,WCSP (in review),561803,219824-2,"Proc. Wash. Acad. Sci.","8: 186","","1906"
tro-1300540,A,Anacardiaceae,,Rhus,,"lucens",,"","Hutch.",Accepted,,M,TRO,1300540,,"","","",""
tro-1300541,A,Anacardiaceae,,Rhus,,"lucida",,"","L.",Accepted,,M,TRO,1300541,70668-1,"Sp. Pl.","1: 267","267","1753"
kew-2423697,A,Anacardiaceae,,Rhus,,"ludoviciana",,"","Greene",Unresolved,,L,WCSP (in review),561793,219825-2,"Proc. Wash. Acad. Sci.","8: 183","","1906"
kew-2423682,A,Anacardiaceae,,Rhus,,"macrocarpa",,"","Engl.",Unresolved,,L,WCSP (in review),561778,70673-1,"Monogr. Phan.","4: 449","","1883"
kew-2423693,A,Anacardiaceae,,Rhus,,"macropoda",,"","F.A.Barkley",Unresolved,,L,WCSP (in review),561789,219827-2,"Ann. Missouri Bot. Gard.","24: 383","","1937"
