﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35208680,B,Plagiochilaceae,,Plagiochila,,"grandiflora",,"","Stephani",Unresolved,,L,TRO,35208680,,"Nov. Stirp. Pug.","","",""
tro-35210666,B,Plagiochilaceae,,Plagiochila,,"grandistipula",,"","Inoue",Accepted,,M,TRO,35210666,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 89. f. 4","89","1975"
tro-35215742,B,Plagiochilaceae,,Plagiochila,,"granditexta",,"","Stephani",Accepted,,M,TRO,35215742,,"Sp. Hepat.","2: 417","417","1904"
tro-35209334,B,Plagiochilaceae,,Plagiochila,,"griffithiana",,"","Stephani",Accepted,,M,TRO,35209334,,"Bot. Jahrb. Syst.","","",""
tro-35214508,B,Plagiochilaceae,,Plagiochila,,"groehnii",,"","Grolle & J. Heinrichs",Accepted,,M,TRO,35214508,,"Cryptog. Bryol.","24: 289","289","2003"
tro-35207513,B,Plagiochilaceae,,Plagiochila,,"grollei",,"","Inoue",Unresolved,,L,TRO,35207513,,"Bull. Natl. Sci. Mus., n.s.","8: 384","384","1965"
tro-35204528,B,Plagiochilaceae,,Plagiochila,,"grossa",,"","Grolle & M. L. So",Accepted,,M,TRO,35204528,,"Syst. Bot.","23: 461. f. 2","461","1998"
tro-35206227,B,Plagiochilaceae,,Plagiochila,,"grossiseta",,"","Steph.",Accepted,,M,TRO,35206227,,"Biblioth. Bot.","87: 200. f. 123","200","1916"
tro-35206228,B,Plagiochilaceae,,Plagiochila,,"grossitexta",,"","Steph.",Accepted,,M,TRO,35206228,,"Biblioth. Bot.","87: 200. f. 124","200","1916"
tro-35212519,B,Plagiochilaceae,,Plagiochila,,"guadelupensis",,"","Gottsche ex Stephani",Unresolved,,L,TRO,35212519,,"Sp. Hepat.","2: 562","562","1905"
tro-35206464,B,Plagiochilaceae,,Plagiochila,,"guevarii",,"","H. Rob.",Accepted,,M,TRO,35206464,,"Bryologist","70: 48","48","1967"
tro-35187551,B,Plagiochilaceae,,Plagiochila,,"guilleminiana",,"","Mont. ex Lindenb.",Unresolved,,L,TRO,35187551,,"Sp. Hepat.","152","152","1843"
tro-35207577,B,Plagiochilaceae,,Plagiochila,,"guttisquama",,"","Inoue & Grolle",Accepted,,M,TRO,35207577,,"Bull. Natl. Sci. Mus., Tokyo, B","5: 29","29","1979"
tro-35187572,B,Plagiochilaceae,,Plagiochila,,"gymnocalycina",,"","Lindenb.",Accepted,,M,TRO,35187572,,"Proc. Bristol Naturalist's Soc.","","",""
tro-35216913,B,Plagiochilaceae,,Plagiochila,,"gymnocalycina",var.,"surinamensis","(Molk. ex Sande Lac.) J. Heinrichs & D. S. Rycroft",Accepted,,L,TRO,35216913,,"J. Hattori Bot. Lab.","100: 139","139","2006"
tro-35206977,B,Plagiochilaceae,,Plagiochila,,"gymnocalyx",,"","Inoue",Accepted,,M,TRO,35206977,,"Trop. Bryol.","1: 34","34","1989"
tro-35207573,B,Plagiochilaceae,,Plagiochila,,"gymnoclada",,"","Sande Lac.",Accepted,,M,TRO,35207573,,"Enum. Bryin. Exot.","","",""
tro-35200172,B,Plagiochilaceae,,Plagiochila,,"gymnotis",,"","Spruce",Accepted,,M,TRO,35200172,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 497","497","1885"
tro-35201863,B,Plagiochilaceae,,Plagiochila,,"haeseliae",,"","Inoue",Accepted,,M,TRO,35201863,,"Stud. Cryptog. S. Chile","97. f. 1","97","1984"
tro-35205809,B,Plagiochilaceae,,Plagiochila,,"hakkodensis",,"","Stephani",Accepted,,M,TRO,35205809,,"Bull. Herb. Boissier","5: 103","103","1897"
tro-35205810,B,Plagiochilaceae,,Plagiochila,,"hakkodensis",var.,"kodukensis","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35205810,,"J. Jap. Bot.","25: 47","47","1950"
tro-35207405,B,Plagiochilaceae,,Plagiochila,,"hamulispina",,"","Herzog",Accepted,,M,TRO,35207405,,"Symb. Sin.","5: 19","19","1930"
tro-35209335,B,Plagiochilaceae,,Plagiochila,,"handelii",,"","Herzog",Accepted,,M,TRO,35209335,,"Rev. Bryol.","","",""
tro-35207397,B,Plagiochilaceae,,Plagiochila,,"harae",,"","Inoue",Unresolved,,L,TRO,35207397,,"Fl. E. Himalaya","517","517","1966"
tro-35206229,B,Plagiochilaceae,,Plagiochila,,"hariotii",,"","Steph.",Accepted,,M,TRO,35206229,,"Biblioth. Bot.","87: 200. f. 125","200","1916"
tro-35209016,B,Plagiochilaceae,,Plagiochila,,"hartlessiana",,"","Stephani",Unresolved,,L,TRO,35209016,,"Linnaea","","",""
tro-35212410,B,Plagiochilaceae,,Plagiochila,,"hartziana",,"","Pearson",Unresolved,,L,TRO,35212410,,"Kew Bull.","1924: 72. f. 1–6","72","1924"
tro-35204728,B,Plagiochilaceae,,Plagiochila,,"hatcheri",,"","J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35204728,,"J. Hattori Bot. Lab.","87: 297. f. 2","297","1999"
tro-35206969,B,Plagiochilaceae,,Plagiochila,,"hattorii",,"","Inoue",Accepted,,M,TRO,35206969,,"Bull. Natl. Sci. Mus., Tokyo, B","2: 69. f. 1–2","69","1976"
tro-35215776,B,Plagiochilaceae,,Plagiochila,,"haumanii",,"","Herzog",Unresolved,,L,TRO,35215776,,"Repert. Spec. Nov. Regni Veg.","41: 285","285","1937"
tro-35201372,B,Plagiochilaceae,,Plagiochila,,"henriquesi",,"","Stephani",Unresolved,,L,TRO,35201372,,"Index Bryol.","","",""
tro-35214296,B,Plagiochilaceae,,Plagiochila,,"herminieri",,"","Stephani",Accepted,,M,TRO,35214296,,"Sp. Hepat.","2: 547","547","1905"
tro-35206230,B,Plagiochilaceae,,Plagiochila,,"heterofolia",,"","Steph.",Accepted,,M,TRO,35206230,,"Biblioth. Bot.","87: 200. f. 126","200","1916"
tro-35187594,B,Plagiochilaceae,,Plagiochila,,"heteromalla",,"","(Lehm. & Lindenb.) Lindenb.",Accepted,,M,TRO,35187594,,"Sp. Hepat.","2–4: 83","83","1841"
tro-35211679,B,Plagiochilaceae,,Plagiochila,,"heterophylla",,"","Lindenb. ex Lehm.",Accepted,,M,TRO,35211679,,"Nov. Stirp. Pug.","10: 2","2","1857"
tro-35211678,B,Plagiochilaceae,,Plagiochila,,"heterophylla",var.,"beauverdii","(Steph.) J. Heinrichs",Accepted,,L,TRO,35211678,,"Bryophyt. Biblioth.","58: 148","148","2002"
tro-35201410,B,Plagiochilaceae,,Plagiochila,,"heterostipa",,"","Stephani",Unresolved,,L,TRO,35201410,,"Hedwigia","31: 129","129","1892"
tro-35206239,B,Plagiochilaceae,,Plagiochila,,"hieronymi",,"","Steph.",Accepted,,M,TRO,35206239,,"Biblioth. Bot.","87: 201","201","1916"
tro-35212799,B,Plagiochilaceae,,Plagiochila,,"himalayana",,"","Schiffner",Unresolved,,L,TRO,35212799,,"Oesterr. Bot. Z.","49: 131","131","1899"
tro-35216925,B,Plagiochilaceae,,Plagiochila,,"hiroshiana",,"","Pocs",Accepted,,M,TRO,35216925,,"J. Hattori Bot. Lab.","100: 335. f. 9–66","335","2006"
tro-35208345,B,Plagiochilaceae,,Plagiochila,,"hirta",,"","Taylor",Accepted,,M,TRO,35208345,,"Fl. Nov.-Zel.","2: 134","134","1854"
tro-35211143,B,Plagiochilaceae,,Plagiochila,,"hoei",,"","Inoue",Accepted,,M,TRO,35211143,,"J. Hattori Bot. Lab.","40: 421. f. 5","421","1976"
tro-35209336,B,Plagiochilaceae,,Plagiochila,,"hokinensis",,"","Stephani",Accepted,,M,TRO,35209336,,"Hedwigia","","",""
tro-35200176,B,Plagiochilaceae,,Plagiochila,,"homochroma",,"","Spruce",Accepted,,M,TRO,35200176,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 482","482","1885"
tro-35187743,B,Plagiochilaceae,,Plagiochila,,"hondurensis",,"","Herzog",Unresolved,,L,TRO,35187743,,"Cat. Afr. Pl.","","",""
tro-35209355,B,Plagiochilaceae,,Plagiochila,,"horikawana",,"","Inoue",Unresolved,,L,TRO,35209355,,"J. Hattori Bot. Lab.","20: 86","86","1958"
tro-35187595,B,Plagiochilaceae,,Plagiochila,,"horrida",,"","Gottsche",Accepted,,M,TRO,35187595,,"Ann. Sci. Nat., Bot., ser. 7,","","","1863"
tro-35192075,B,Plagiochilaceae,,Plagiochila,,"hortorum",,"","Spruce",Accepted,,M,TRO,35192075,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 493","493","1885"
tro-35207510,B,Plagiochilaceae,,Plagiochila,,"hottae",,"","Inoue",Accepted,,M,TRO,35207510,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 83. f. 1","83","1975"
tro-35187596,B,Plagiochilaceae,,Plagiochila,,"huatuscana",,"","Gottsche",Accepted,,M,TRO,35187596,,"Syn. Hepat.","","","1863"
tro-35207532,B,Plagiochilaceae,,Plagiochila,,"huerlimannii",,"","Inoue",Unresolved,,L,TRO,35207532,,"J. Hattori Bot. Lab.","33: 307. f. 1","307","1970"
tro-35214264,B,Plagiochilaceae,,Plagiochila,,"husnotii",,"","Stephani",Accepted,,M,TRO,35214264,,"Sp. Hepat.","2: 506","506","1905"
tro-35201284,B,Plagiochilaceae,,Plagiochila,,"hyalodermica",,"","Grolle & M. L. So",Accepted,,M,TRO,35201284,,"Bryologist","100: 470. f. 2","470","1997"
tro-35192074,B,Plagiochilaceae,,Plagiochila,,"hypantra",,"","Spruce",Accepted,,M,TRO,35192074,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 465","465","1885"
tro-35185747,B,Plagiochilaceae,,Plagiochila,,"hypnoides",,"","Lindenb.",Accepted,,M,TRO,35185747,,"Sp. Hepat.","37","37","1841"
tro-35187552,B,Plagiochilaceae,,Plagiochila,,"implexa",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187552,,"Prodr. Aetheogam.","","",""
tro-35200178,B,Plagiochilaceae,,Plagiochila,,"impluviata",,"","Spruce",Accepted,,M,TRO,35200178,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 487","487","1885"
tro-35215743,B,Plagiochilaceae,,Plagiochila,,"incerta",,"","Gottsche",Accepted,,M,TRO,35215743,,"Ann. Sci. Nat., Bot., sér. 4,","8: 324","324","1857"
tro-35209992,B,Plagiochilaceae,,Plagiochila,,"incrassata",,"","Stephani",Accepted,,M,TRO,35209992,,"Ann. Bryol.","","","1904"
tro-35200179,B,Plagiochilaceae,,Plagiochila,,"increscentifolia",,"","Spruce",Accepted,,M,TRO,35200179,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 481","481","1885"
tro-100366505,B,Plagiochilaceae,,Plagiochila,,"incurvicolla",,"","Gottsche, Lindenb. & Nees",Unresolved,,L,TRO,100366505,,"Syn. Hepat.","651","651","1847"
tro-100366507,B,Plagiochilaceae,,Plagiochila,,"incurvicolla",var.,"lonchoschypha","(Herzog) J.J. Engel & G.L. Merr.",Unresolved,,L,TRO,100366507,,"Nova Hedwigia","91(3–4): 505","505","2010"
tro-35207927,B,Plagiochilaceae,,Plagiochila,,"indica",,"","Mitt. ex Stephani",Unresolved,,L,TRO,35207927,,"Bull. Herb. Boissier, sér. 2,","3: 532 [Sp. Hepat. 2: 336]","532 [Sp","1903"
tro-35207924,B,Plagiochilaceae,,Plagiochila,,"infirma",,"","Sande Lac.",Unresolved,,L,TRO,35207924,,"Ann. Mus. Bot. Lugduno-Batavi","1: 290","290","1864"
tro-35206242,B,Plagiochilaceae,,Plagiochila,,"informifolia",,"","Steph.",Accepted,,M,TRO,35206242,,"Biblioth. Bot.","87: 202. f. 128","202","1916"
tro-35201477,B,Plagiochilaceae,,Plagiochila,,"injasutiensis",,"","S.W. Arnell",Unresolved,,L,TRO,35201477,,"J. Hattori Bot. Lab.","","",""
tro-35208492,B,Plagiochilaceae,,Plagiochila,,"inouei",,"","Grolle",Accepted,,M,TRO,35208492,,"J. Bryol.","10: 269","269","1979"
tro-35215746,B,Plagiochilaceae,,Plagiochila,,"integerrima",,"","Stephani",Accepted,,M,TRO,35215746,,"Bol. Soc. Brot.","4: 173","173","1886"
tro-35209337,B,Plagiochilaceae,,Plagiochila,,"integrilobula",,"","Schiffner",Accepted,,M,TRO,35209337,,"Hedwigia","","",""
tro-35187597,B,Plagiochilaceae,,Plagiochila,,"intermedia",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187597,,"Syn. Hepat.","","","1847"
tro-35206243,B,Plagiochilaceae,,Plagiochila,,"inuensis",,"","Steph.",Accepted,,M,TRO,35206243,,"Biblioth. Bot.","87: 202. f. 129","202","1916"
tro-35185748,B,Plagiochilaceae,,Plagiochila,,"invisa",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35185748,,"Hepat. Anthocerotae N. Amer.","4: 513","513","1980"
tro-35213711,B,Plagiochilaceae,,Plagiochila,,"iriomotenjimaensis",,"","Horik.",Accepted,,M,TRO,35213711,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2: 163. f. 20","163","1934"
tro-35214325,B,Plagiochilaceae,,Plagiochila,,"irmscheri",,"","Stephani",Accepted,,M,TRO,35214325,,"Sp. Hepat.","6: 171","171","1918"
tro-35187598,B,Plagiochilaceae,,Plagiochila,,"irregularis",,"","Gottsche",Accepted,,M,TRO,35187598,,"Moss Fl. N. Amer.","","","1863"
tro-35209338,B,Plagiochilaceae,,Plagiochila,,"irrigata",,"","Herzog",Unresolved,,L,TRO,35209338,,"Enum. Bryin. Exot.","","",""
tro-35209339,B,Plagiochilaceae,,Plagiochila,,"ishizuchiensis",,"","Horik.",Accepted,,M,TRO,35209339,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","1: 59. f. 3","59","1931"
tro-35206240,B,Plagiochilaceae,,Plagiochila,,"jaapii",,"","Steph.",Accepted,,M,TRO,35206240,,"Biblioth. Bot.","87: 201. f. 127: a","201","1916"
tro-35204187,B,Plagiochilaceae,,Plagiochila,,"jacquinotii",,"","Mont.",Accepted,,M,TRO,35204187,,"Voy. Pôle Sud","1: 273","273","1845"
tro-35190037,B,Plagiochilaceae,,Plagiochila,,"japonica",,"","Sande Lac.",Unresolved,,L,TRO,35190037,,"Ann. Mus. Bot. Lugduno-Batavi","1: 290","290","1864"
tro-35212902,B,Plagiochilaceae,,Plagiochila,,"johannis-winkleri",,"","Herzog",Accepted,,M,TRO,35212902,,"Mitt. Inst. Allg. Bot. Hamburg","7: 187. f. 2: a–d","187","1931"
tro-35187553,B,Plagiochilaceae,,Plagiochila,,"jovoensis",,"","Stephani",Accepted,,M,TRO,35187553,,"Bull. Herb. Boissier, sér. 2,","2: 687","687","1902"
tro-35213644,B,Plagiochilaceae,,Plagiochila,,"kaalaasii",,"","Stephani",Unresolved,,L,TRO,35213644,,"Bull. Herb. Boissier, sér. 2,","3: 971 [Sp. Hepat. 2: 386]","971 [Sp","1903"
tro-35213645,B,Plagiochilaceae,,Plagiochila,,"kaernbachii",,"","Stephani",Unresolved,,L,TRO,35213645,,"Bull. Herb. Boissier, sér. 2,","3: 968 [Sp. Hepat. 2: 383]","968 [Sp","1903"
tro-35206465,B,Plagiochilaceae,,Plagiochila,,"kegeliana",,"","Stephani",Unresolved,,L,TRO,35206465,,"Bull. Herb. Boissier, sér. 2,","2: 685.","685","1902"
tro-35204727,B,Plagiochilaceae,,Plagiochila,,"kermadecensis",,"","J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35204727,,"J. Hattori Bot. Lab.","87: 295. f. 1","295","1999"
tro-35209340,B,Plagiochilaceae,,Plagiochila,,"khasiana",,"","Mitt.",Accepted,,M,TRO,35209340,,"Linnaea","","",""
tro-35215753,B,Plagiochilaceae,,Plagiochila,,"kiaeri",,"","Gottsche",Accepted,,M,TRO,35215753,,"Abh. Naturwiss. Vereine Bremen","7: 341","341","1882"
tro-35217703,B,Plagiochilaceae,,Plagiochila,,"kiaeri",var.,"myriocarpa","(Pearson) Pócs",Accepted,,L,TRO,35217703,,"J. E. African Nat. Hist.","96: 38","38","2007"
tro-35207527,B,Plagiochilaceae,,Plagiochila,,"killarniensis",,"","Pearson",Accepted,,M,TRO,35207527,,"J. Bot.","43: 281","281","1905"
tro-35209022,B,Plagiochilaceae,,Plagiochila,,"kitagawae",,"","Inoue",Accepted,,M,TRO,35209022,,"J. Hattori Bot. Lab.","38: 560. f. 2","560","1974"
tro-35201497,B,Plagiochilaceae,,Plagiochila,,"knysnana",,"","S.W. Arnell",Unresolved,,L,TRO,35201497,,"Rev. Bryol. Lichénol.","22: 179","179","1954"
tro-35210667,B,Plagiochilaceae,,Plagiochila,,"kodamae",,"","Inoue",Accepted,,M,TRO,35210667,,"J. Hattori Bot. Lab.","39: 342. f. 1–7","342","1975"
tro-35213258,B,Plagiochilaceae,,Plagiochila,,"koghiensis",,"","Stephani",Unresolved,,L,TRO,35213258,,"Rev. Bryol.","35: 33","33","1908"
tro-35207251,B,Plagiochilaceae,,Plagiochila,,"koponenii",,"","Inoue & Piippo",Accepted,,M,TRO,35207251,,"Ann. Bot. Fenn.","26: 216. f. 15: i–k","216","1989"
tro-35201274,B,Plagiochilaceae,,Plagiochila,,"kunmingensis",,"","Piippo",Accepted,,M,TRO,35201274,,"Ann. Bot. Fenn.","34: 281. f. 1","281","1997"
tro-35213027,B,Plagiochilaceae,,Plagiochila,,"kurokawae",,"","Inoue",Unresolved,,L,TRO,35213027,,"J. Hattori Bot. Lab.","32: 104. f. 3","104","1969"
tro-35207398,B,Plagiochilaceae,,Plagiochila,,"kurzii",,"","Stephani",Unresolved,,L,TRO,35207398,,"Bull. Herb. Boissier, sér. 2,","3: 112","112","1903"
tro-35209341,B,Plagiochilaceae,,Plagiochila,,"lacerata",,"","Stephani",Accepted,,M,TRO,35209341,,"Ber. Thatigk. St. Gallischen Naturwiss. Ges.","","",""
tro-35206244,B,Plagiochilaceae,,Plagiochila,,"lacerifolia",,"","Steph.",Accepted,,M,TRO,35206244,,"Biblioth. Bot.","87: 202. f. 131","202","1916"
tro-35206245,B,Plagiochilaceae,,Plagiochila,,"lachenaudii",,"","Steph.",Unresolved,,L,TRO,35206245,,"Biblioth. Bot.","87: 202. f. 131","202","1916"
tro-35206253,B,Plagiochilaceae,,Plagiochila,,"lacouturei",,"","Steph.",Accepted,,M,TRO,35206253,,"Biblioth. Bot.","87: 203. f. 132: a–b","203","1916"
tro-35187554,B,Plagiochilaceae,,Plagiochila,,"laetevirens",,"","Lindenb.",Unresolved,,L,TRO,35187554,,"Ber. Thatigk. St. Gallischen Naturwiss. Ges.","","",""
tro-35211505,B,Plagiochilaceae,,Plagiochila,,"lagunensis",,"","Inoue",Accepted,,M,TRO,35211505,,"Bull. Natl. Sci. Mus., Tokyo, B","5: 31. f. 4","31","1979"
tro-35200184,B,Plagiochilaceae,,Plagiochila,,"lamellistipula",,"","Spruce",Accepted,,M,TRO,35200184,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 491","491","1885"
tro-35201520,B,Plagiochilaceae,,Plagiochila,,"lastii",,"","Mitt.",Unresolved,,L,TRO,35201520,,"Fl. Ind. Occid.","","",""
tro-35213650,B,Plagiochilaceae,,Plagiochila,,"latifolia",,"","Stephani",Unresolved,,L,TRO,35213650,,"Bull. Herb. Boissier, sér. 2,","5: 742 [Sp. Hepat. 2: 541]","742 [Sp","1905"
tro-35208346,B,Plagiochilaceae,,Plagiochila,,"latifrons",,"","Gottsche & Hampe",Accepted,,M,TRO,35208346,,"Linnaea","27: 553","553","1854"
tro-35210668,B,Plagiochilaceae,,Plagiochila,,"lauta",,"","Inoue & Grolle",Accepted,,M,TRO,35210668,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 97. f. 7","97","1975"
tro-35206255,B,Plagiochilaceae,,Plagiochila,,"laxiramea",,"","Steph.",Accepted,,M,TRO,35206255,,"Biblioth. Bot.","87: 203. f. 132: d","203","1916"
tro-35202629,B,Plagiochilaceae,,Plagiochila,,"lenis",,"","Inoue",Accepted,,M,TRO,35202629,,"J. Jap. Bot.","59: 345. f. 1","345","1984"
tro-35213253,B,Plagiochilaceae,,Plagiochila,,"leratii",,"","Stephani",Unresolved,,L,TRO,35213253,,"Sp. Hepat.","6: 175","175","1918"
tro-35206256,B,Plagiochilaceae,,Plagiochila,,"ligulato-opposita",,"","Steph.",Accepted,,M,TRO,35206256,,"Biblioth. Bot.","87: 204. f. 133: a","204","1916"
tro-35206257,B,Plagiochilaceae,,Plagiochila,,"lindaui",,"","Steph.",Accepted,,M,TRO,35206257,,"Biblioth. Bot.","87: 204. f. 134: b","204","1916"
tro-100374020,B,Plagiochilaceae,,Plagiochila,,"lingua",,"","Steph.",Unresolved,,L,TRO,100374020,,"Sp. Hepat.","2: 214","214","1902"
tro-35208615,B,Plagiochilaceae,,Plagiochila,,"lobata",,"","Kaal.",Unresolved,,L,TRO,35208615,,"Nat. Pflanzenfam. (ed. 2)","","",""
tro-35213668,B,Plagiochilaceae,,Plagiochila,,"longiflora",,"","Mont.",Unresolved,,L,TRO,35213668,,"Syn. Hepat.","651","651","1847"
tro-35213670,B,Plagiochilaceae,,Plagiochila,,"longifolia",,"","Stephani",Unresolved,,L,TRO,35213670,,"Sp. Hepat.","6: 178","178","1921"
tro-35204485,B,Plagiochilaceae,,Plagiochila,,"longiramea",,"","Steph.",Accepted,,M,TRO,35204485,,"Biblioth. Bot.","87: 204. f. 134: a","204","1916"
tro-35187555,B,Plagiochilaceae,,Plagiochila,,"longispina",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187555,,"Sp. Hepat.","","","1847"
tro-35201541,B,Plagiochilaceae,,Plagiochila,,"lophophora",,"","R.M. Schust.",Unresolved,,L,TRO,35201541,,"Index Bryol.","","",""
tro-35212555,B,Plagiochilaceae,,Plagiochila,,"loriloba",,"","Herzog ex Carl",Accepted,,M,TRO,35212555,,"Ann. Bryol., Suppl.","2: 47","47","1931"
tro-35206259,B,Plagiochilaceae,,Plagiochila,,"lotsyana",,"","Steph.",Accepted,,M,TRO,35206259,,"Biblioth. Bot.","87: 205. f. 134: c","205","1916"
tro-35185749,B,Plagiochilaceae,,Plagiochila,,"ludoviciana",,"","Sull.",Accepted,,M,TRO,35185749,,"Musci Allegh.","223 [Schedae 54]","223","1845"
tro-35201589,B,Plagiochilaceae,,Plagiochila,,"lunata",,"","S.W. Arnell",Unresolved,,L,TRO,35201589,,"Bot. Not.","115: 204","204","1962"
tro-35204506,B,Plagiochilaceae,,Plagiochila,,"luzonensis",,"","Grolle & M. L. So",Accepted,,M,TRO,35204506,,"Bryologist","102: 69. f. 1–14","69","1999"
tro-35213440,B,Plagiochilaceae,,Plagiochila,,"lyallii",,"","Mitt.",Unresolved,,L,TRO,35213440,,"Fl. Nov.-Zel.","2: 132","132","1855"
tro-35213443,B,Plagiochilaceae,,Plagiochila,,"lyallii",var.,"quinquespina","(Stephani) Inoue & R.M. Schust.",Unresolved,,L,TRO,35213443,,"J. Hattori Bot. Lab.","34: 88","88","1971"
tro-35200158,B,Plagiochilaceae,,Plagiochila,,"macrifolia",,"","Taylor",Unresolved,,L,TRO,35200158,,"Ann. Sci. Nat., Bot., ser. 6,","","",""
tro-35214266,B,Plagiochilaceae,,Plagiochila,,"macrostachya",,"","Lindenb.",Accepted,,M,TRO,35214266,,"Sp. Hepat.","2–4: 75","75","1840"
tro-35204840,B,Plagiochilaceae,,Plagiochila,,"macrostoma",,"","Sull.",Accepted,,M,TRO,35204840,,"Manual (ed. 2)","696","696","1856"
tro-35200159,B,Plagiochilaceae,,Plagiochila,,"macrotricha",,"","Spruce",Accepted,,M,TRO,35200159,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 476","476","1885"
tro-35206956,B,Plagiochilaceae,,Plagiochila,,"magna",,"","Inoue",Accepted,,M,TRO,35206956,,"J. Hattori Bot. Lab.","28: 216. f. 4–5","216","1965"
tro-35209294,B,Plagiochilaceae,,Plagiochila,,"magnifolia",,"","Horik.",Accepted,,M,TRO,35209294,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2: 161. pl. 12: 10–15","161","1934"
tro-35209342,B,Plagiochilaceae,,Plagiochila,,"maireana",,"","Stephani",Accepted,,M,TRO,35209342,,"Bot. Jahrb. Syst.","","",""
tro-35185663,B,Plagiochilaceae,,Plagiochila,,"major",,"","S.W. Arnell",Accepted,,M,TRO,35185663,,"Ill. Moss Fl. Fennoscandia. I. Hepat.","162","162","1956"
tro-35205836,B,Plagiochilaceae,,Plagiochila,,"makinoana",,"","S. Hatt.",Unresolved,,L,TRO,35205836,,"J. Jap. Bot.","26: 179","179","1951"
tro-35187599,B,Plagiochilaceae,,Plagiochila,,"martiana",,"","Nees",Accepted,,M,TRO,35187599,,"Naturgesch. Eur. Leberm.","","",""
tro-35209343,B,Plagiochilaceae,,Plagiochila,,"massalongoana",,"","Schiffner",Accepted,,M,TRO,35209343,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjobenhavn","","",""
tro-35213025,B,Plagiochilaceae,,Plagiochila,,"mastigophoroides",,"","Inoue",Unresolved,,L,TRO,35213025,,"J. Hattori Bot. Lab.","32: 99. f. 1","99","1969"
tro-35215767,B,Plagiochilaceae,,Plagiochila,,"mauritiana",,"","Lindenb.",Unresolved,,L,TRO,35215767,,"Sp. Hepat.","44","44","1840"
tro-35216892,B,Plagiochilaceae,,Plagiochila,,"meghalayensis",,"","K. K. Rawat & S.C. Srivast.",Accepted,,M,TRO,35216892,,"Geophytology","35: 49","49","2005"
tro-35211509,B,Plagiochilaceae,,Plagiochila,,"meijeri",,"","Inoue",Accepted,,M,TRO,35211509,,"J. Hattori Bot. Lab.","46: 195. f. 1","195","1979"
tro-35187564,B,Plagiochilaceae,,Plagiochila,,"mexicana",,"","Stephani",Accepted,,M,TRO,35187564,,"J. Hattori Bot. Lab.","","","1921"
tro-35207860,B,Plagiochilaceae,,Plagiochila,,"microdentata",,"","M. L. So",Accepted,,M,TRO,35207860,,"New Zealand J. Bot.","38: 426. f. 1","426","2000"
tro-35209344,B,Plagiochilaceae,,Plagiochila,,"microdonta",,"","Mitt.",Accepted,,M,TRO,35209344,,"Hedwigia","","",""
tro-35207519,B,Plagiochilaceae,,Plagiochila,,"microphylla",,"","Stephani",Accepted,,M,TRO,35207519,,"Sp. Hepat.","2: 330","330","1903"
tro-35187563,B,Plagiochilaceae,,Plagiochila,,"micropterys",,"","Gottsche",Accepted,,M,TRO,35187563,,"Hedwigia","","",""
tro-35213530,B,Plagiochilaceae,,Plagiochila,,"minima",,"","Horik.",Accepted,,M,TRO,35213530,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","1: 78. f. 2","78","1932"
tro-35209345,B,Plagiochilaceae,,Plagiochila,,"minor",,"","Horik.",Accepted,,M,TRO,35209345,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","1: 59. pl. 8: 1–6","59","1931"
tro-35206261,B,Plagiochilaceae,,Plagiochila,,"minutidens",,"","Steph.",Accepted,,M,TRO,35206261,,"Biblioth. Bot.","87: 205. f. 136: c","205","1916"
tro-35209102,B,Plagiochilaceae,,Plagiochila,,"minutistipula",,"","Herzog",Unresolved,,L,TRO,35209102,,"J. Hattori Bot. Lab.","14: 34. f. 4: a–e","34","1955"
tro-35187600,B,Plagiochilaceae,,Plagiochila,,"miqueliana",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187600,,"Schrift. Naturf. Ges. Kiew","","","1842"
