﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2811275,A,Moraceae,,Ficus,,"matanoensis",,"","C.C.Berg",Accepted,,M,WCSP (in review),938898,70028656-1,"Blumea","48: 293","","2003"
kew-2811276,A,Moraceae,,Ficus,,"mathewsii",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),938899,853198-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 298","","1867"
kew-2811277,A,Moraceae,,Ficus,,"matiziana",,"","Dugand",Accepted,,M,WCSP (in review),938900,104625-2,"Caldasia","4: 116","","1946"
kew-2811279,A,Moraceae,,Ficus,,"mauritiana",,"","Lam.",Accepted,,M,WCSP (in review),938902,853199-1,"Encycl.","2: 499","","1788"
kew-2811280,A,Moraceae,,Ficus,,"maxima",,"","Mill.",Accepted,,M,WCSP (in review),938903,853200-1,"Gard. Dict. ed. 8","6","","1768"
kew-2607148,A,Moraceae,,Ficus,,"maximoides",,"","C.C.Berg",Accepted,,M,WCSP (in review),740174,77087232-1,"Blumea","52: 579","","2007"
kew-2811292,A,Moraceae,,Ficus,,"megaleia",,"","Corner",Accepted,,M,WCSP (in review),938915,583806-1,"Gard. Bull. Singapore","18: 57","","1960"
kew-2811296,A,Moraceae,,Ficus,,"megalophylla",,"","Diels",Accepted,,M,WCSP (in review),938919,583807-1,"Bot. Jahrb. Syst.","67: 204","","1935"
kew-2811298,A,Moraceae,,Ficus,,"megapoda",,"","Baker",Unresolved,,L,WCSP (in review),938921,853206-1,"J. Linn. Soc., Bot.","21: 444","","1885"
kew-2811300,A,Moraceae,,Ficus,,"meistosyce",,"","Standl. & L.O.Williams",Accepted,,M,WCSP (in review),938923,104628-2,"Ceiba","3: 195","","1953"
kew-2811302,A,Moraceae,,Ficus,,"melinocarpa",,"","Blume",Accepted,,M,WCSP (in review),938925,853207-1,"Bijdr.","460","","1825"
tro-21301462,A,Moraceae,,Ficus,,"melocarpa",,"","Warb.",Unresolved,,L,TRO,21301462,,"","","","1913"
kew-2811306,A,Moraceae,,Ficus,,"membranacea",,"","C.Wright",Accepted,,M,WCSP (in review),938929,583812-1,"Anales Acad. Ci. Méd. Habana","7: 514","","1870"
kew-2811307,A,Moraceae,,Ficus,,"menabeensis",,"","H.Perrier",Accepted,,M,WCSP (in review),938930,583814-1,"Notul. Syst. (Paris)","14: 167","","1952"
kew-2811312,A,Moraceae,,Ficus,,"merrittii",,"","Merr.",Accepted,,M,WCSP (in review),938935,,"Philipp. J. Sci., C","5: 252","","1910"
kew-2811314,A,Moraceae,,Ficus,,"mespiloides",,"","King",Unresolved,,L,WCSP (in review),938937,853211-1,"Ann. Roy. Bot. Gard. (Calcutta)","1: 83","","1888"
kew-2811321,A,Moraceae,,Ficus,,"microcarpa",,"","L.f.",Accepted,,M,WCSP (in review),938944,853217-1,"Suppl. Pl.","442","","1782"
kew-2811327,A,Moraceae,,Ficus,,"microcarpa",var.,"hillii","(F.M.Bailey) Corner",Accepted,,L,WCSP (in review),938950,,"Gard. Bull. Singapore","17: 398","","1960"
kew-2811335,A,Moraceae,,Ficus,,"microcarpa",var.,"saffordii","(Merr.) Corner",Accepted,,L,WCSP (in review),938958,,"Gard. Bull. Singapore","17: 399","","1960"
kew-2811337,A,Moraceae,,Ficus,,"microclada",,"","Dugand",Accepted,,M,WCSP (in review),938960,104636-2,"Caldasia","1(4): 56","","1942"
kew-2811338,A,Moraceae,,Ficus,,"microdictya",,"","Diels",Accepted,,M,WCSP (in review),938961,583825-1,"Bot. Jahrb. Syst.","67: 229","","1935"
kew-2811339,A,Moraceae,,Ficus,,"microphylla",,"","Salzm. ex Miq.",Accepted,,M,WCSP (in review),938962,853218-1,"Fl. Bras.","4(1): 93","","1853"
kew-2811341,A,Moraceae,,Ficus,,"microsphaera",,"","Warb.",Accepted,,M,WCSP (in review),938964,,"Fragm. Fl. Philipp.","3: 199","","1905"
kew-2811343,A,Moraceae,,Ficus,,"microsyce",,"","Ridl.",Accepted,,M,WCSP (in review),938966,583827-1,"Fl. Malay Penins.","3: 335","","1924"
kew-2811345,A,Moraceae,,Ficus,,"microtophora",,"","Corner",Accepted,,M,WCSP (in review),938968,583829-1,"Blumea","22: 302","","1975"
kew-2811352,A,Moraceae,,Ficus,,"midotis",,"","Corner",Accepted,,M,WCSP (in review),938975,583830-1,"Gard. Bull. Singapore","17: 482","","1960"
kew-2811357,A,Moraceae,,Ficus,,"minahassae",,"","(Teijsm. & Vriese) Miq.",Accepted,,M,WCSP (in review),938980,853225-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 231","","1867"
tro-21301468,A,Moraceae,,Ficus,,"minutaefolia",,"","Posada",Unresolved,,L,TRO,21301468,104638-2,"Estud. Ci.","230","230","1909"
kew-2811360,A,Moraceae,,Ficus,,"miqueliana",,"","C.C.Berg",Accepted,,M,WCSP (in review),938983,,"Blumea","49: 468","","2004"
kew-2811368,A,Moraceae,,Ficus,,"modesta",,"","F.White",Unresolved,,L,WCSP (in review),938991,940378-1,"Bull. Jard. Bot. Natl. Belg.","60: 104","","1990"
kew-2811369,A,Moraceae,,Ficus,,"mollicula",,"","Pittier",Accepted,,M,WCSP (in review),938992,104640-2,"Bol. Soc. Venez. Ci. Nat.","7: 134","","1941"
kew-2811370,A,Moraceae,,Ficus,,"mollior",,"","F.Muell. ex Benth.",Accepted,,M,WCSP (in review),938993,853235-1,"Fl. Austral.","6: 173","","1873"
kew-2811374,A,Moraceae,,Ficus,,"mollis",,"","Vahl",Accepted,,M,WCSP (in review),938997,853238-1,"Symb. Bot.","1: 82","","1790"
kew-2811377,A,Moraceae,,Ficus,,"mollissima",,"","Ridl.",Accepted,,M,WCSP (in review),939000,583837-1,"Fl. Malay Penins.","3: 348","","1924"
kew-2811382,A,Moraceae,,Ficus,,"montana",,"","Burm.f.",Accepted,,M,WCSP (in review),939005,853240-1,"Fl. Indica","226","","1768"
kew-2811387,A,Moraceae,,Ficus,,"moorei",,"","Seem.",Unresolved,,L,WCSP (in review),939010,853245-1,"Fl. Vit.","249","","1868"
kew-2811393,A,Moraceae,,Ficus,,"morobensis",,"","C.C.Berg",Accepted,,M,WCSP (in review),939016,60433117-2,"Blumea","49: 177","","2004"
kew-2811398,A,Moraceae,,Ficus,,"mucuso",,"","Welw. ex Ficalho",Accepted,,M,WCSP (in review),939021,583844-1,"Pl. Ut. Afr. Portug.","270","","1884"
kew-2811400,A,Moraceae,,Ficus,,"muelleriana",,"","C.C.Berg",Accepted,,M,WCSP (in review),939023,934499-1,"Kew Bull.","43: 85","","1988"
kew-2811402,A,Moraceae,,Ficus,,"multistipularis",,"","Merr.",Accepted,,M,WCSP (in review),939025,583846-1,"Philipp. J. Sci.","18: 66","","1921"
kew-2811410,A,Moraceae,,Ficus,,"mutabilis",,"","Bureau",Accepted,,M,WCSP (in review),939033,853258-1,"Ann. Sci. Nat., Bot.","V, 14: 259","","1872"
kew-2811415,A,Moraceae,,Ficus,,"mutisii",,"","Dugand",Accepted,,M,WCSP (in review),939038,104651-2,"Caldasia","1(4): 58","","1942"
kew-2811416,A,Moraceae,,Ficus,,"myiopotamica",,"","C.C.Berg",Accepted,,M,WCSP (in review),939039,50426168-2,"Blumea","48: 580","","2003"
kew-2811430,A,Moraceae,,Ficus,,"nana",,"","Corner",Accepted,,M,WCSP (in review),939053,583854-1,"Blumea","22: 306","","1975"
kew-2811431,A,Moraceae,,Ficus,,"napoensis",,"","S.S.Chang",Accepted,,M,WCSP (in review),939054,902055-1,"Guihaia","3: 305","","1983"
kew-2811432,A,Moraceae,,Ficus,,"nasuta",,"","Summerh.",Accepted,,M,WCSP (in review),939055,583855-1,"Hooker's Icon. Pl.","32: t. 3189","","1933"
kew-2811434,A,Moraceae,,Ficus,,"natalensis",,"","Hochst.",Accepted,,M,WCSP (in review),939057,853264-1,"Flora","28: 88","","1845"
kew-2811436,A,Moraceae,,Ficus,,"natalensis",subsp.,"leprieurii","(Miq.) C.C.Berg",Accepted,,L,WCSP (in review),939059,954276-1,"Kew Bull.","43: 88","","1988"
kew-2811450,A,Moraceae,,Ficus,,"neriifolia",,"","Sm.",Accepted,,M,WCSP (in review),939073,77094094-1,"Cycl.","14: 21","","1810"
kew-2811456,A,Moraceae,,Ficus,,"nervosa",,"","B.Heyne ex Roth",Accepted,,M,WCSP (in review),939079,,"Nov. Pl. Sp.","388","","1821"
kew-2811461,A,Moraceae,,Ficus,,"nervosa",subsp.,"pubinervis","(Blume) C.C.Berg",Accepted,,L,WCSP (in review),939084,70028662-1,"Blumea","48: 298","","2003"
kew-2811468,A,Moraceae,,Ficus,,"niamniamensis",,"","Warb.",Unresolved,,L,WCSP (in review),939091,853281-1,"Ann. Mus. Congo Belge, Bot.","VI, 1: 14","","1904"
kew-2811470,A,Moraceae,,Ficus,,"nigrescens",,"","King ex Hook.f.",Unresolved,,L,WCSP (in review),939093,853282-1,"Fl. Brit. India","5: 520","","1888"
kew-2811471,A,Moraceae,,Ficus,,"nigrescens",,"","King",Unresolved,,L,WCSP (in review),939094,853283-1,"Ann. Roy. Bot. Gard. (Calcutta)","1: 78","","1888"
tro-21301479,A,Moraceae,,Ficus,,"nigripes",,"","Warb.",Unresolved,,L,TRO,21301479,,"","","","1913"
kew-2811472,A,Moraceae,,Ficus,,"nigropunctata",,"","Warb. ex Mildbr. & Burret",Accepted,,M,WCSP (in review),939095,583866-1,"Bot. Jahrb. Syst.","46: 220","","1911"
kew-2811474,A,Moraceae,,Ficus,,"nishimurae",,"","Koidz.",Accepted,,M,WCSP (in review),939097,583868-1,"Bot. Mag. (Tokyo)","32: 251","","1918"
kew-2811477,A,Moraceae,,Ficus,,"nitidifolia",,"","Bureau",Accepted,,M,WCSP (in review),939100,853290-1,"Ann. Sci. Nat., Bot.","V, 14: 266","","1872"
kew-2811479,A,Moraceae,,Ficus,,"nodosa",,"","Teijsm. & Binn.",Accepted,,M,WCSP (in review),939102,853292-1,"Natuurk. Tijdschr. Ned.-Indië","29: 245","","1867"
kew-2811482,A,Moraceae,,Ficus,,"nota",,"","(Blanco) Merr.",Accepted,,M,WCSP (in review),939105,853295-1,"Publ. Bur. Sci. Gov. Lab.","17: 10","","1904"
kew-2811484,A,Moraceae,,Ficus,,"novae-georgiae",,"","Corner",Accepted,,M,WCSP (in review),939107,583870-1,"Philos. Trans., Ser. B","253(783): 76","","1967"
kew-2811487,A,Moraceae,,Ficus,,"novahibernica",,"","Corner",Accepted,,M,WCSP (in review),939110,583871-1,"Blumea","18: 407","","1970"
tro-21300727,A,Moraceae,,Ficus,,"numphaeifolia",,"","L.",Accepted,,M,TRO,21300727,,"Mant. Plant. Alt. 305. 1771.","","",""
kew-2811495,A,Moraceae,,Ficus,,"nymphaeifolia",,"","Mill.",Accepted,,M,WCSP (in review),939118,853301-1,"Gard. Dict. ed. 8","9","","1768"
kew-2811499,A,Moraceae,,Ficus,,"obliqua",,"","G.Forst.",Accepted,,L,WCSP (in review),939122,853304-1,"Fl. Ins. Austr.","77","","1786"
kew-2811509,A,Moraceae,,Ficus,,"obpyramidata",,"","King",Accepted,,M,WCSP (in review),939132,853310-1,"Ann. Roy. Bot. Gard. (Calcutta)","1: 116","","1888"
kew-2811510,A,Moraceae,,Ficus,,"obscura",,"","Blume",Accepted,,M,WCSP (in review),939133,853311-1,"Bijdr.","474","","1825"
kew-2811522,A,Moraceae,,Ficus,,"obtusifolia",,"","Kunth",Accepted,,M,WCSP (in review),939145,853317-1,"Nov. Gen. Sp.","2: 49","","1817"
kew-2811524,A,Moraceae,,Ficus,,"obtusiuscula",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),939147,853318-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 300","","1867"
kew-2607149,A,Moraceae,,Ficus,,"ochracea",,"","(C.C.Berg) C.C.Berg",Accepted,,M,WCSP (in review),740175,77087767-1,"Thai Forest Bull., Bot.","35: 21","","2007"
kew-2811528,A,Moraceae,,Ficus,,"ocoana",,"","Dugand",Accepted,,M,WCSP (in review),939151,104658-2,"Caldasia","2: 279","","1943"
tro-50262078,A,Moraceae,,Ficus,,"odoardi",,"","King",Unresolved,,L,TRO,50262078,853322-1,"Ann. Roy. Bot. Gard. (Calcutta)","1: 156, pl. 198","156","1888"
kew-2811530,A,Moraceae,,Ficus,,"odoardii",,"","King",Accepted,,M,WCSP (in review),939153,853321-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","55(2): 409","","1887"
kew-2811532,A,Moraceae,,Ficus,,"odorata",,"","(Blanco) Merr.",Accepted,,M,WCSP (in review),939155,853323-1,"Publ. Bur. Sci. Gov. Lab.","17: 15","","1904"
kew-2811536,A,Moraceae,,Ficus,,"oleifolia",,"","King",Accepted,,M,WCSP (in review),939159,853326-1,"Ann. Roy. Bot. Gard. (Calcutta)","1: 160","","1888"
kew-2811541,A,Moraceae,,Ficus,,"oleifolia",subsp.,"intermedia","(Corner) C.C.Berg",Accepted,,L,WCSP (in review),939164,50426145-2,"Blumea","48: 541","","2003"
kew-2811547,A,Moraceae,,Ficus,,"oleracea",,"","Corner",Accepted,,M,WCSP (in review),939170,583885-1,"Gard. Bull. Singapore","17: 465","","1960"
kew-2811555,A,Moraceae,,Ficus,,"opposita",,"","Miq.",Accepted,,M,WCSP (in review),939178,853332-1,"London J. Bot.","7: 426","","1848"
kew-2811562,A,Moraceae,,Ficus,,"oreodryadum",,"","Mildbr.",Accepted,,M,WCSP (in review),939185,,"Bot. Jahrb. Syst.","46: 240","","1911"
kew-2811563,A,Moraceae,,Ficus,,"oreophila",,"","Ridl.",Accepted,,M,WCSP (in review),939186,583889-1,"J. Straits Branch Roy. Asiat. Soc.","82: 196","","1920"
kew-2811564,A,Moraceae,,Ficus,,"oresbia",,"","C.C.Berg",Accepted,,M,WCSP (in review),939187,583890-1,"Adansonia","n.s., 20: 266","","1980"
kew-2811567,A,Moraceae,,Ficus,,"orocuensis",,"","Dugand",Accepted,,M,WCSP (in review),939190,583892-1,"Caldasia","2: 77","","1943"
kew-2811568,A,Moraceae,,Ficus,,"orthoneura",,"","H.Lév. & Vaniot",Accepted,,M,WCSP (in review),939191,583893-1,"Repert. Spec. Nov. Regni Veg.","4: 66","","1907"
kew-2811569,A,Moraceae,,Ficus,,"osensis",,"","C.C.Berg",Accepted,,M,WCSP (in review),939192,304147-2,"Novon","6: 232","","1996"
kew-2811572,A,Moraceae,,Ficus,,"otophora",,"","Corner & Guillaumin",Accepted,,M,WCSP (in review),939195,583896-1,"Mém. Mus. Natl. Hist. Nat., B, Bot.","8: 183","","1959"
kew-2811573,A,Moraceae,,Ficus,,"otophoroides",,"","Corner",Accepted,,M,WCSP (in review),939196,583897-1,"Blumea","22: 302","","1975"
kew-2811574,A,Moraceae,,Ficus,,"ottoniifolia",,"","Miq.",Accepted,,M,WCSP (in review),939197,853336-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 288","","1867"
kew-2811575,A,Moraceae,,Ficus,,"ottoniifolia",subsp.,"lucanda","(Ficalho) C.C.Berg",Accepted,,L,WCSP (in review),939198,954277-1,"Kew Bull.","43: 90","","1988"
kew-2811578,A,Moraceae,,Ficus,,"ottoniifolia",subsp.,"ulugurensis","(Mildbr. & Burret) C.C.Berg",Accepted,,L,WCSP (in review),939201,954278-1,"Kew Bull.","43: 92","","1988"
kew-2811585,A,Moraceae,,Ficus,,"ovatacuta",,"","Corner",Accepted,,M,WCSP (in review),939208,583901-1,"Gard. Bull. Singapore","19: 391","","1962"
kew-2811586,A,Moraceae,,Ficus,,"ovatifolia",,"","S.S.Chang",Accepted,,M,WCSP (in review),939209,904205-1,"Acta Phytotax. Sin.","22: 68","","1984"
kew-2811589,A,Moraceae,,Ficus,,"ovoidea",,"","Kunth & C.D.Bouché",Unresolved,,L,WCSP (in review),939212,853340-1,"Index Seminum (B)","1846: 20","","1847"
tro-21300222,A,Moraceae,,Ficus,,"oxybractea",,"","Warb.",Unresolved,,L,TRO,21300222,,"Bot. Jahrb. Syst.","40: 137","137","1907"
kew-2811591,A,Moraceae,,Ficus,,"oxymitroides",,"","Corner",Accepted,,M,WCSP (in review),939214,583904-1,"Gard. Bull. Singapore","18: 10","","1960"
kew-2811596,A,Moraceae,,Ficus,,"pachyclada",,"","Baker",Accepted,,M,WCSP (in review),939219,853345-1,"J. Linn. Soc., Bot.","22: 522","","1887"
kew-2811598,A,Moraceae,,Ficus,,"pachyclada",subsp.,"arborea","(H.Perrier) C.C.Berg",Accepted,,L,WCSP (in review),939221,952552-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","8: 20","","1986"
kew-2811599,A,Moraceae,,Ficus,,"pachyneura",,"","C.C.Berg",Accepted,,M,WCSP (in review),939222,934500-1,"Kew Bull.","43: 92","","1988"
kew-2811603,A,Moraceae,,Ficus,,"pachyrrhachis",,"","K.Schum. & Lauterb.",Accepted,,M,WCSP (in review),939226,853348-1,"Fl. Schutzgeb. Südsee","282","","1900"
kew-2811606,A,Moraceae,,Ficus,,"pachysycia",,"","Diels ex Corner",Accepted,,M,WCSP (in review),939229,583906-1,"Gard. Bull. Singapore","17: 409","","1960"
kew-2811609,A,Moraceae,,Ficus,,"padana",,"","Burm.f.",Accepted,,M,WCSP (in review),939232,853351-1,"Fl. Indica","226","","1768"
kew-2811611,A,Moraceae,,Ficus,,"pakkensis",,"","Standl.",Accepted,,M,WCSP (in review),939234,104663-2,"Bull. Torrey Bot. Club","75: 297","","1948"
tro-50183924,A,Moraceae,,Ficus,,"palauanense",,"","Merr.",Unresolved,,L,TRO,50183924,,"Publ. Bur. Sci. Gov. Lab.","29: 11–12","11","1905"
kew-2811615,A,Moraceae,,Ficus,,"pallescens",,"","(Weiblen) C.C.Berg",Accepted,,M,WCSP (in review),939238,77063390-1,"Blumea","49: 470","","2004"
kew-2811616,A,Moraceae,,Ficus,,"pallida",,"","Vahl",Accepted,,M,WCSP (in review),939239,853355-1,"Enum. Pl.","2: 174","","1805"
kew-2811619,A,Moraceae,,Ficus,,"palmata",,"","Forssk.",Accepted,,M,WCSP (in review),939242,853358-1,"Fl. Aegypt.-Arab.","179","","1775"
kew-2811621,A,Moraceae,,Ficus,,"palmata",subsp.,"virgata","Browicz",Accepted,,L,WCSP (in review),939244,920945-1,"in Fl. Iran.","153: 12","","1982"
kew-2811623,A,Moraceae,,Ficus,,"palmeri",,"","S.Watson",Accepted,,M,WCSP (in review),939246,104664-2,"Proc. Amer. Acad. Arts","24: 77","","1889"
kew-2811628,A,Moraceae,,Ficus,,"paludica",,"","Standl.",Accepted,,M,WCSP (in review),939251,104667-2,"Bull. Torrey Bot. Club","75: 298","","1948"
kew-2811635,A,Moraceae,,Ficus,,"pancheriana",,"","Bureau",Accepted,,M,WCSP (in review),939258,853365-1,"Ann. Sci. Nat., Bot.","V, 14: 274","","1872"
kew-2811636,A,Moraceae,,Ficus,,"pandurata",,"","Hance",Accepted,,M,WCSP (in review),939259,853368-1,"Ann. Sci. Nat., Bot.","IV, 18: 229","","1862"
kew-2811637,A,Moraceae,,Ficus,,"pandurata",,"","Sander",Unresolved,Illegitimate,L,WCSP (in review),939260,,"Gard. Chron.","III, 1903(1): 245","","1903"
kew-2811640,A,Moraceae,,Ficus,,"pantoniana",,"","King",Accepted,,M,WCSP (in review),939263,853371-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","55(2): 407","","1887"
kew-2811643,A,Moraceae,,Ficus,,"panurensis",,"","Standl.",Accepted,,M,WCSP (in review),939266,104669-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 174","","1937"
kew-2607150,A,Moraceae,,Ficus,,"paoana",,"","C.C.Berg",Accepted,,M,WCSP (in review),740176,77086951-1,"Blumea","52: 291","","2007"
kew-2811645,A,Moraceae,,Ficus,,"papuana",,"","Corner",Accepted,,M,WCSP (in review),939268,583920-1,"Gard. Bull. Singapore","18: 49","","1960"
kew-2811647,A,Moraceae,,Ficus,,"paracamptophylla",,"","Corner",Accepted,,M,WCSP (in review),939270,583922-1,"Gard. Bull. Singapore","17: 387","","1960"
kew-2811649,A,Moraceae,,Ficus,,"paraensis",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),939272,1004295-2,"Ann. Mus. Bot. Lugduno-Batavi","3: 298","","1867"
kew-2811654,A,Moraceae,,Ficus,,"parietalis",,"","Blume",Accepted,,M,WCSP (in review),939277,853377-1,"Bijdr.","462","","1825"
kew-2811663,A,Moraceae,,Ficus,,"parvibracteata",,"","Corner",Accepted,,M,WCSP (in review),939286,583926-1,"Gard. Bull. Singapore","18: 45","","1960"
kew-2607151,A,Moraceae,,Ficus,,"pastasana",,"","C.C.Berg",Accepted,,M,WCSP (in review),740177,77087233-1,"Blumea","52: 580","","2007"
kew-2811667,A,Moraceae,,Ficus,,"patellata",,"","Corner",Accepted,,M,WCSP (in review),939290,583929-1,"Gard. Bull. Singapore","17: 400","","1960"
tro-21302121,A,Moraceae,,Ficus,,"pauretana",,"","Vasquez Avila",Unresolved,,L,TRO,21302121,,"","","",""
kew-2811676,A,Moraceae,,Ficus,,"pedunculosa",,"","Miq.",Accepted,,M,WCSP (in review),939299,853390-1,"London J. Bot.","7: 442","","1848"
kew-2811684,A,Moraceae,,Ficus,,"pellucidopunctata",,"","Griff.",Accepted,,M,WCSP (in review),939307,853393-1,"Not. Pl. Asiat.","4: 394","","1854"
kew-2811685,A,Moraceae,,Ficus,,"peltata",,"","Blume",Unresolved,,L,WCSP (in review),939308,853394-1,"Bijdr.","438","","1825"
kew-2811686,A,Moraceae,,Ficus,,"pendens",,"","Corner",Accepted,,M,WCSP (in review),939309,583933-1,"Gard. Bull. Singapore","18: 15","","1960"
kew-2811690,A,Moraceae,,Ficus,,"peninsula",,"","Elmer",Unresolved,,L,WCSP (in review),939313,583935-1,"Leafl. Philipp. Bot.","9: 3433","","1937"
kew-2811697,A,Moraceae,,Ficus,,"perfulva",,"","Elmer ex Merr.",Accepted,,M,WCSP (in review),939320,583937-1,"Enum. Philipp. Fl. Pl.","2: 61","","1923"
kew-2811701,A,Moraceae,,Ficus,,"periptera",,"","D.Fang & D.H.Qin",Accepted,,M,WCSP (in review),939324,20003087-1,"Acta Phytotax. Sin.","39: 549","","2001"
kew-2811707,A,Moraceae,,Ficus,,"pertusa",,"","L.f.",Accepted,,M,WCSP (in review),939330,853405-1,"Suppl. Pl.","442","","1782"
kew-2811713,A,Moraceae,,Ficus,,"petiolaris",,"","Kunth",Accepted,,M,WCSP (in review),939336,853408-1,"Nov. Gen. Sp.","2: 49","","1817"
kew-2811721,A,Moraceae,,Ficus,,"phaeobullata",,"","Corner",Accepted,,M,WCSP (in review),939344,583944-1,"Gard. Bull. Singapore","18: 20","","1960"
kew-2811723,A,Moraceae,,Ficus,,"phaeosyce",,"","K.Schum. & Lauterb.",Accepted,,M,WCSP (in review),939346,853413-1,"Fl. Schutzgeb. Südsee","276","","1900"
kew-2811725,A,Moraceae,,Ficus,,"phanrangensis",,"","Gagnep.",Accepted,,M,WCSP (in review),939348,583945-1,"Notul. Syst. (Paris)","4: 92","","1927"
kew-2811726,A,Moraceae,,Ficus,,"phatnophylla",,"","Diels",Accepted,,M,WCSP (in review),939349,583946-1,"Bot. Jahrb. Syst.","67: 222","","1935"
kew-2811737,A,Moraceae,,Ficus,,"phytolaccifolia",,"","Desf.",Unresolved,,L,WCSP (in review),939360,853419-1,"Tabl. École Bot.","ed. 3: 413","","1829"
kew-2811745,A,Moraceae,,Ficus,,"pilulifera",,"","Corner",Accepted,,M,WCSP (in review),939368,583953-1,"Philos. Trans., Ser. B","256(808): 345","","1969"
kew-2811751,A,Moraceae,,Ficus,,"piresiana",,"","Vázq.Avila & C.C.Berg",Accepted,,M,WCSP (in review),939374,277201-2,"Acta Amazon.","14(1-2 Suppl.): 207","","1984 publ. 1986"
kew-2811752,A,Moraceae,,Ficus,,"pisifera",,"","Wall. ex Voigt",Accepted,,M,WCSP (in review),939375,60445571-2,"Hort. Suburb. Calcutt.","285","","1845"
kew-2811756,A,Moraceae,,Ficus,,"pisocarpa",,"","Blume",Accepted,,L,WCSP (in review),939379,853429-1,"Bijdr.","454","","1825"
tro-21301635,A,Moraceae,,Ficus,,"plastica",,"","Roxb.",Unresolved,,L,TRO,21301635,,"","","",""
kew-2811761,A,Moraceae,,Ficus,,"platyphylla",,"","Delile",Accepted,,M,WCSP (in review),939384,853433-1,"Voy. Méroé","4(prepr.): 62","","1826"
kew-2811762,A,Moraceae,,Ficus,,"platypoda",,"","(Miq.) A.Cunn. ex Miq.",Accepted,,M,WCSP (in review),939385,853434-1,"London J. Bot.","6: 561","","1847"
kew-2811773,A,Moraceae,,Ficus,,"pleiadenia",,"","Diels",Accepted,,M,WCSP (in review),939396,583958-1,"Bot. Jahrb. Syst.","67: 187","","1935"
kew-2811775,A,Moraceae,,Ficus,,"pleurocarpa",,"","F.Muell.",Accepted,,M,WCSP (in review),939398,853435-1,"Fragm.","8: 246","","1874"
kew-2811776,A,Moraceae,,Ficus,,"pleyteana",,"","Corner",Accepted,,M,WCSP (in review),939399,583960-1,"Gard. Bull. Singapore","18: 63","","1960"
tro-21301939,A,Moraceae,,Ficus,,"podifolia",,"","Kunth",Unresolved,,L,TRO,21301939,,"","","",""
kew-2811779,A,Moraceae,,Ficus,,"podocarpifolia",,"","Corner",Accepted,,M,WCSP (in review),939402,583963-1,"Blumea","22: 305","","1975"
kew-2811780,A,Moraceae,,Ficus,,"podophylla",,"","Baker",Unresolved,,L,WCSP (in review),939403,853436-1,"J. Linn. Soc., Bot.","21: 444","","1885"
tro-21300852,A,Moraceae,,Ficus,,"polita",,"","Vahl",Accepted,,M,TRO,21300852,853439-1,"Enum. Pl.","2: 182","182","1805"
kew-2811785,A,Moraceae,,Ficus,,"politoria",,"","Lam.",Accepted,,M,WCSP (in review),939408,853442-1,"Encycl.","2: 500","","1788"
kew-2811788,A,Moraceae,,Ficus,,"polyantha",,"","Warb.",Accepted,,M,WCSP (in review),939411,853444-1,"Fl. Schutzgeb. Südsee","Nachtr.: 250","","1905"
kew-2811790,A,Moraceae,,Ficus,,"polycarpa",,"","Jacq.",Unresolved,,L,WCSP (in review),939413,,"Observ. Bot.","2: 29","","1767"
kew-2811795,A,Moraceae,,Ficus,,"polynervis",,"","S.S.Chang",Accepted,,M,WCSP (in review),939418,902057-1,"Guihaia","3: 302","","1983"
kew-2811796,A,Moraceae,,Ficus,,"polyphlebia",,"","Baker",Accepted,,M,WCSP (in review),939419,853450-1,"J. Linn. Soc., Bot.","20: 262","","1883"
kew-2811802,A,Moraceae,,Ficus,,"popayanensis",,"","Standl.",Accepted,,M,WCSP (in review),939425,104684-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 174","","1937"
kew-2811803,A,Moraceae,,Ficus,,"popenoei",,"","Standl.",Accepted,,M,WCSP (in review),939426,104685-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 301","","1929"
kew-2607152,A,Moraceae,,Ficus,,"popenoei",subsp.,"malacocarpa","(Standl.) C.C.Berg",Accepted,,L,WCSP (in review),740178,77087234-1,"Blumea","52: 583","","2007"
kew-2811805,A,Moraceae,,Ficus,,"populifolia",,"","Vahl",Accepted,,M,WCSP (in review),939428,853455-1,"Symb. Bot.","1: 82","","1790"
kew-2811842,A,Moraceae,,Ficus,,"porphyrochaete",,"","Corner",Accepted,,M,WCSP (in review),939464,583970-1,"Gard. Bull. Singapore","17: 451","","1960"
