﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-15436,A,Araceae,,Arisaema,,"jacquemontii",,"","Blume",Accepted,,H,WCSP,15436,85681-1,"Rumphia","1: 95","","1836"
kew-15446,A,Araceae,,Arisaema,,"jethompsonii",,"","Thiyagaraj & P.Daniel",Accepted,,H,WCSP,15446,1009502-1,"Kew Bull.","54: 483","","1999"
kew-15447,A,Araceae,,Arisaema,,"jingdongense",,"","H.Peng & H.Li",Accepted,,H,WCSP,15447,982254-1,"Acta Phytotax. Sin.","33: 97","","1995"
kew-15449,A,Araceae,,Arisaema,,"kawashimae",,"","Seriz.",Accepted,,H,WCSP,15449,85683-1,"J. Jap. Bot.","55: 153","","1980"
kew-15452,A,Araceae,,Arisaema,,"kerrii",,"","Craib",Accepted,,H,WCSP,15452,85685-1,"Bull. Misc. Inform. Kew","1912: 418","","1912"
kew-15453,A,Araceae,,Arisaema,,"kishidae",,"","Makino ex Nakai",Accepted,,H,WCSP,15453,85687-1,"Bot. Mag. (Tokyo)","31: 284","","1917"
kew-15455,A,Araceae,,Arisaema,,"kiushianum",,"","Makino",Accepted,,H,WCSP,15455,85688-1,"J. Jap. Bot.","2: 3","","1918"
kew-15461,A,Araceae,,Arisaema,,"kuratae",,"","Seriz.",Accepted,,H,WCSP,15461,896940-1,"J. Jap. Bot.","56: 93","","1981"
kew-15463,A,Araceae,,Arisaema,,"lackneri",,"","Engl.",Accepted,,H,WCSP,15463,60454896-2,"Notizbl. Königl. Bot. Gart. Berlin","2: 186","","1898"
kew-15466,A,Araceae,,Arisaema,,"laminatum",,"","Blume",Accepted,,H,WCSP,15466,85694-1,"Rumphia","1: 99","","1836"
kew-15468,A,Araceae,,Arisaema,,"leschenaultii",,"","Blume",Accepted,,H,WCSP,15468,85697-1,"Rumphia","1: 93","","1836"
kew-15469,A,Araceae,,Arisaema,,"lichiangense",,"","W.W.Sm.",Accepted,,H,WCSP,15469,85698-1,"Notes Roy. Bot. Gard. Edinburgh","8: 178","","1914"
kew-220856,A,Araceae,,Arisaema,,"lidaense",,"","J.Murata & S.K.Wu",Accepted,,H,WCSP,220856,70027631-1,"J. Jap. Bot.","78: 81","","2003"
kew-220857,A,Araceae,,Arisaema,,"lihengianum",,"","J.Murata & S.K.Wu",Accepted,,H,WCSP,220857,70027632-1,"J. Jap. Bot.","78: 83","","2003"
kew-15470,A,Araceae,,Arisaema,,"limbatum",,"","Nakai & F.Maek.",Accepted,,H,WCSP,15470,,"Bot. Mag. (Tokyo)","46: 562","","1932"
kew-462234,A,Araceae,,Arisaema,,"linearifolium",,"","Gusman & J.T.Yin",Accepted,,H,WCSP,462234,77104649-1,"Ann. Bot. Fenn.","47: 76","","2010"
kew-15480,A,Araceae,,Arisaema,,"lingyunense",,"","H.Li",Accepted,,H,WCSP,15480,85702-1,"Acta Phytotax. Sin.","15(2): 107","","1977"
kew-15482,A,Araceae,,Arisaema,,"lobatum",,"","Engl.",Accepted,,H,WCSP,15482,85704-1,"Bot. Jahrb. Syst.","1: 487","","1881"
kew-15487,A,Araceae,,Arisaema,,"longipedunculatum",,"","M.Hotta",Accepted,,H,WCSP,15487,85707-1,"Acta Phytotax. Geobot.","22: 95","","1966"
kew-15491,A,Araceae,,Arisaema,,"macrospathum",,"","Benth.",Accepted,,H,WCSP,15491,85709-1,"Pl. Hartw.","52","","1840"
kew-371899,A,Araceae,,Arisaema,,"maekawae",,"","J.Murata & S.Kakish.",Accepted,,H,WCSP,371899,,"Acta Phytotax. Geobot.","59: 49","","2008"
kew-15495,A,Araceae,,Arisaema,,"mairei",,"","H.Lév.",Accepted,,H,WCSP,15495,85713-1,"Cat. Pl. Yun-Nan","10","","1915"
kew-15500,A,Araceae,,Arisaema,,"maximowiczii",,"","(Engl.) Nakai",Accepted,,H,WCSP,15500,85718-1,"Bot. Mag. (Tokyo)","42: 454","","1928"
kew-15502,A,Araceae,,Arisaema,,"maximowiczii",subsp.,"tashiroi","(Kitam.) Seriz.",Accepted,,L,WCSP,15502,920537-1,"J. Jap. Bot.","57: 86","","1982"
kew-220858,A,Araceae,,Arisaema,,"maxwellii",,"","Hett. & Gusman",Accepted,,H,WCSP,220858,60427974-2,"Aroideana","26: 33","","2003"
kew-15504,A,Araceae,,Arisaema,,"meleagris",,"","Buchet",Accepted,,H,WCSP,15504,85720-1,"Notul. Syst. (Paris)","2: 122","","1911"
kew-220860,A,Araceae,,Arisaema,,"menglaense",,"","Y.H.Ji, H.Li & Z.F.Xu",Accepted,,H,WCSP,220860,60432768-2,"Ann. Bot. Fenn.","41: 133","","2004"
kew-15506,A,Araceae,,Arisaema,,"microspadix",,"","Engl.",Accepted,,H,WCSP,15506,85721-1,"Bot. Jahrb. Syst.","37: 142","","1905"
kew-15507,A,Araceae,,Arisaema,,"mildbraedii",,"","Engl.",Accepted,,H,WCSP,15507,85722-1,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 55","","1907-1908 publ. 1910"
kew-15508,A,Araceae,,Arisaema,,"minamitanii",,"","Seriz.",Accepted,,H,WCSP,15508,896941-1,"Acta Phytotax. Geobot.","32: 29","","1981"
kew-15509,A,Araceae,,Arisaema,,"minus",,"","(Seriz.) J.Murata",Accepted,,H,WCSP,15509,943563-1,"Acta Phytotax. Geobot.","37: 37","","1986"
kew-15512,A,Araceae,,Arisaema,,"monophyllum",,"","Nakai",Accepted,,H,WCSP,15512,85725-1,"Bot. Mag. (Tokyo)","31: 283","","1917"
kew-15515,A,Araceae,,Arisaema,,"monophyllum",var.,"atrolinguum","(F.Maek.) Kurata",Accepted,,L,WCSP,15515,,"J. Jap. Bot.","48: 48","","1934"
kew-15521,A,Araceae,,Arisaema,,"mooneyanum",,"","M.G.Gilbert & Mayo",Accepted,,H,WCSP,15521,930022-1,"Kew Bull.","41: 270","","1986"
tro-2101568,A,Araceae,,Arisaema,,"multicarinatum",,"","Wall. ex Royle",Unresolved,,L,TRO,2101568,,"Ill. Bot. Himal. Mts.","406","406",""
kew-346010,A,Araceae,,Arisaema,,"muratae",,"","Gusman & J.T.Yin",Accepted,,H,WCSP,346010,,"Ann. Bot. Fenn.","44: 231","","2007"
kew-15523,A,Araceae,,Arisaema,,"muricaudatum",,"","Sivad.",Accepted,,H,WCSP,15523,905673-1,"Kew Bull.","40: 801","","1985"
kew-15524,A,Araceae,,Arisaema,,"murrayi",,"","(J.Graham) Hook.",Accepted,,H,WCSP,15524,85728-1,"Bot. Mag.","74: t. 4388","","1848"
kew-466655,A,Araceae,,Arisaema,,"murrayi",var.,"sahyadricum","(S.R.Yadav, K.S.Patil & Bachulkar) M.R.Almeida",Accepted,,L,WCSP,466655,77113975-1,"Fl. Maharashtra","5B: 255","","2009"
kew-371898,A,Araceae,,Arisaema,,"nagiense",,"","Tom.Kobay., K.Sasam. & J.Murata",Accepted,,H,WCSP,371898,,"Acta Phytotax. Geobot.","59: 38","","2008"
kew-15526,A,Araceae,,Arisaema,,"nambae",,"","Kitam.",Accepted,,H,WCSP,15526,85731-1,"Acta Phytotax. Geobot.","22: 73","","1966"
kew-15527,A,Araceae,,Arisaema,,"nangtciangense",,"","Pamp.",Unresolved,,L,WCSP,15527,85732-1,"Nuovo Giorn. Bot. Ital.","n.s., 22: 261","","1915"
kew-15530,A,Araceae,,Arisaema,,"negishii",,"","Makino",Accepted,,H,WCSP,15530,85734-1,"J. Jap. Bot.","1: 41","","1918"
kew-15532,A,Araceae,,Arisaema,,"nepenthoides",,"","(Wall.) Mart.",Accepted,,H,WCSP,15532,,"Melet. Bot.","17","","1831"
kew-15533,A,Araceae,,Arisaema,,"nikoense",,"","Nakai",Accepted,,H,WCSP,15533,85737-1,"Bot. Mag. (Tokyo)","43: 531","","1929"
kew-15534,A,Araceae,,Arisaema,,"nikoense",var.,"australe","M.Hotta",Accepted,,L,WCSP,15534,,"Acta Phytotax. Geobot.","22: 96","","1966"
kew-15541,A,Araceae,,Arisaema,,"nilamburense",,"","Sivad.",Accepted,,H,WCSP,15541,907526-1,"Aroideana","6: 37","","1983"
kew-15546,A,Araceae,,Arisaema,,"odoratum",,"","J.Murata & S.K.Wu",Accepted,,H,WCSP,15546,979150-1,"J. Jap. Bot.","69: 153","","1994"
kew-15547,A,Araceae,,Arisaema,,"ogatae",,"","Koidz.",Accepted,,H,WCSP,15547,85741-1,"Bot. Mag. (Tokyo)","39: 6","","1925"
kew-15549,A,Araceae,,Arisaema,,"omkoiense",,"","Gusman",Accepted,,H,WCSP,15549,1021439-1,"Syst. Geogr. Pl.","71: 3","","2001"
kew-15551,A,Araceae,,Arisaema,,"ornatum",,"","Miq.",Accepted,,H,WCSP,15551,85743-1,"Fl. Ned. Ind.","3: 220","","1856"
kew-15553,A,Araceae,,Arisaema,,"ovale",,"","Nakai",Accepted,,H,WCSP,15553,85745-1,"Bot. Mag. (Tokyo)","49: 423","","1935"
kew-15554,A,Araceae,,Arisaema,,"ovale",var.,"inaense","(Seriz.) J.Murata",Accepted,,L,WCSP,15554,952608-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","14: 66","","1986"
kew-15556,A,Araceae,,Arisaema,,"ovale",var.,"sadoense","(Nakai) J.Murata",Accepted,,L,WCSP,15556,952605-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","14: 64","","1986"
kew-220862,A,Araceae,,Arisaema,,"pachystachyum",,"","Hett. & Gusman",Accepted,,H,WCSP,220862,60427975-2,"Aroideana","26: 37","","2003"
kew-15558,A,Araceae,,Arisaema,,"pallidum",,"","Engl.",Accepted,,H,WCSP,15558,,"Pflanzenr.","IV, 23F: 154","","1920"
kew-343647,A,Araceae,,Arisaema,,"parisifolia",,"","J.Murata",Accepted,,H,WCSP,343647,77072182-1,"J. Jap. Bot.","80: 349","","2005"
kew-15561,A,Araceae,,Arisaema,,"parvum",,"","N.E.Br. ex Hemsl.",Accepted,,H,WCSP,15561,85748-1,"J. Linn. Soc., Bot.","29: 320","","1892"
kew-15562,A,Araceae,,Arisaema,,"pattaniense",,"","Gagnep.",Accepted,,H,WCSP,15562,85749-1,"Notul. Syst. (Paris)","9: 126","","1941"
kew-15564,A,Araceae,,Arisaema,,"penicillatum",,"","N.E.Br.",Accepted,,H,WCSP,15564,,"J. Linn. Soc., Bot.","18: 248","","1881"
kew-15573,A,Araceae,,Arisaema,,"petelotii",,"","K.Krause",Accepted,,H,WCSP,15573,85755-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 332","","1932"
kew-15575,A,Araceae,,Arisaema,,"petiolulatum",,"","Hook.f.",Accepted,,H,WCSP,15575,85756-1,"Fl. Brit. India","6: 498","","1893"
kew-15576,A,Araceae,,Arisaema,,"pianmaense",,"","H.Li",Accepted,,H,WCSP,15576,971009-1,"Acta Bot. Yunnan.","Suppl. 5: 9","","1992"
kew-15579,A,Araceae,,Arisaema,,"pingbianense",,"","H.Li",Accepted,,H,WCSP,15579,935155-1,"Bull. Bot. Res., Harbin","8(3): 99","","1988"
kew-15584,A,Araceae,,Arisaema,,"polyphyllum",,"","(Blanco) Merr.",Accepted,,H,WCSP,15584,85763-1,"Publ. Bur. Sci. Gov. Lab.","27: 90","","1905"
kew-15589,A,Araceae,,Arisaema,,"prazeri",,"","Hook.f.",Accepted,,H,WCSP,15589,85766-1,"Fl. Brit. India","6: 501","","1893"
kew-15593,A,Araceae,,Arisaema,,"propinquum",,"","Schott",Accepted,,H,WCSP,15593,85768-1,"Oesterr. Bot. Z.","7: 333","","1857"
kew-15596,A,Araceae,,Arisaema,,"psittacus",,"","E.Barnes",Accepted,,H,WCSP,15596,85770-1,"Hooker's Icon. Pl.","35: t. 3405","","1940"
kew-15604,A,Araceae,,Arisaema,,"quinatum",,"","(Nutt.) Schott",Accepted,,H,WCSP,15604,85777-1,"Syn. Aroid.","28","","1856"
kew-462138,A,Araceae,,Arisaema,,"quinquelobatum",,"","H.Li & J.Murata",Accepted,,H,WCSP,462138,77107854-1,"in Fl. China","23: 59","","2010"
kew-15606,A,Araceae,,Arisaema,,"ramulosum",,"","Alderw.",Accepted,,H,WCSP,15606,85779-1,"Bull. Jard. Bot. Buitenzorg","III, 4: 166","","1922"
kew-15611,A,Araceae,,Arisaema,,"ringens",,"","(Thunb.) Schott",Accepted,,H,WCSP,15611,,"Melet. Bot.","17","","1832"
kew-343649,A,Araceae,,Arisaema,,"rostratum",,"","V.D.Nguyen & P.C.Boyce",Accepted,,H,WCSP,343649,,"Folia Malaysiana","6: 37","","2005"
kew-15624,A,Araceae,,Arisaema,,"roxburghii",,"","Kunth",Accepted,,H,WCSP,15624,85784-1,"Enum. Pl.","3: 18","","1841"
kew-462149,A,Araceae,,Arisaema,,"rubrirhizomatum",,"","H.Li & J.Murata",Accepted,,H,WCSP,462149,77107850-1,"in Fl. China","23: 46","","2010"
kew-15625,A,Araceae,,Arisaema,,"ruwenzoricum",,"","N.E.Br.",Accepted,,H,WCSP,15625,85785-1,"Fl. Trop. Afr.","8: 143","","1901"
kew-15626,A,Araceae,,Arisaema,,"sachalinense",,"","(Miyabe & Kudô) J.Murata",Accepted,,H,WCSP,15626,942890-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","14: 66","","1986"
kew-15627,A,Araceae,,Arisaema,,"saddlepeakense",,"","P.S.N.Rao & S.K.Srivast.",Accepted,,H,WCSP,15627,960271-1,"Nordic J. Bot.","11: 575","","1991"
kew-15632,A,Araceae,,Arisaema,,"sarracenioides",,"","E.Barnes & C.E.C.Fisch.",Accepted,,H,WCSP,15632,85789-1,"Hooker's Icon. Pl.","34: t. 3307","","1936"
kew-15633,A,Araceae,,Arisaema,,"saxatile",,"","Buchet",Accepted,,H,WCSP,15633,85790-1,"Notul. Syst. (Paris)","2: 124","","1911"
kew-15634,A,Araceae,,Arisaema,,"sazensoo",,"","(Blume) Makino",Accepted,,H,WCSP,15634,85791-1,"Bot. Mag. (Tokyo)","15: 133","","1901"
kew-15638,A,Araceae,,Arisaema,,"schimperianum",,"","Schott",Accepted,,H,WCSP,15638,85792-1,"Bonplandia (Hannover)","7: 27","","1859"
kew-15639,A,Araceae,,Arisaema,,"scortechinii",,"","Hook.f.",Accepted,,H,WCSP,15639,85793-1,"Fl. Brit. India","6: 503","","1893"
kew-15640,A,Araceae,,Arisaema,,"seppikoense",,"","Kitam.",Accepted,,H,WCSP,15640,85794-1,"Acta Phytotax. Geobot.","14: 5","","1949"
kew-15642,A,Araceae,,Arisaema,,"serratum",,"","(Thunb.) Schott",Accepted,,H,WCSP,15642,,"Melet. Bot.","17","","1832"
kew-343650,A,Araceae,,Arisaema,,"serratum",var.,"izuense","(Nakai) Gusman & L.Gusman",Accepted,,L,WCSP,343650,77072982-1,"Gen. Arisaema","ed. 2: 331","","2006"
kew-15652,A,Araceae,,Arisaema,,"serratum",var.,"mayebarae","(Nakai) H.Ohashi & J.Murata",Accepted,,L,WCSP,15652,874414-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","12: 306","","1980"
kew-15654,A,Araceae,,Arisaema,,"serratum",var.,"suwoense","(Nakai) H.Ohashi & J.Murata",Accepted,,L,WCSP,15654,874415-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","12: 306","","1980"
kew-15657,A,Araceae,,Arisaema,,"setosum",,"","A.Sudh.Rao & D.M.Verma",Accepted,,H,WCSP,15657,,"Bull. Bot. Surv. India","11: 196","","1969 publ. 1971"
kew-15659,A,Araceae,,Arisaema,,"siamicum",,"","Gagnep.",Accepted,,H,WCSP,15659,85799-1,"Notul. Syst. (Paris)","9: 127","","1941"
kew-346012,A,Araceae,,Arisaema,,"siangense",,"","Gusman",Accepted,,H,WCSP,346012,,"Syst. Geogr. Pl.","76: 229","","2006"
kew-15664,A,Araceae,,Arisaema,,"sikokianum",,"","Franch. & Sav.",Accepted,,H,WCSP,15664,85804-1,"Enum. Pl. Jap.","2: 507","","1878"
kew-15669,A,Araceae,,Arisaema,,"silvestrii",,"","Pamp.",Accepted,,H,WCSP,15669,85805-1,"Nuovo Giorn. Bot. Ital.","n.s., 22: 262","","1915"
kew-15675,A,Araceae,,Arisaema,,"sinii",,"","K.Krause",Accepted,,H,WCSP,15675,85809-1,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 1047","","1930"
kew-220863,A,Araceae,,Arisaema,,"sizemoreae",,"","Hett. & Gusman",Accepted,,H,WCSP,220863,60427976-2,"Aroideana","26: 39","","2003"
kew-15678,A,Araceae,,Arisaema,,"smitinandii",,"","S.Y.Hu",Accepted,,H,WCSP,15678,85811-1,"Dansk Bot. Ark.","23: 455","","1968"
kew-15680,A,Araceae,,Arisaema,,"somalense",,"","M.G.Gilbert & Mayo",Accepted,,H,WCSP,15680,930023-1,"Kew Bull.","41: 274","","1986"
kew-15682,A,Araceae,,Arisaema,,"souliei",,"","Buchet",Accepted,,H,WCSP,15682,85814-1,"Notul. Syst. (Paris)","2: 127","","1911"
kew-15683,A,Araceae,,Arisaema,,"speciosum",,"","(Wall.) Mart.",Accepted,,H,WCSP,15683,85815-1,"Melet. Bot.","17","","1832"
kew-15685,A,Araceae,,Arisaema,,"speciosum",var.,"mirabile","(Schott) Engl.",Accepted,,L,WCSP,15685,,"Monogr. Phan.","2: 540","","1879"
kew-15700,A,Araceae,,Arisaema,,"sukotaiense",,"","Gagnep.",Accepted,,H,WCSP,15700,85826-1,"Notul. Syst. (Paris)","9: 129","","1941"
kew-15703,A,Araceae,,Arisaema,,"taiwanense",,"","J.Murata",Accepted,,H,WCSP,15703,928808-1,"J. Jap. Bot.","60: 353","","1985"
tro-2101652,A,Araceae,,Arisaema,,"tamulosum",,"","Alderw.",Unresolved,,L,TRO,2101652,,"Bull. Jard. Bot. Buitenzorg","4: 166","166","1922"
kew-15713,A,Araceae,,Arisaema,,"tengtsungense",,"","H.Li",Accepted,,H,WCSP,15713,85836-1,"Acta Phytotax. Sin.","15(2): 106","","1977"
kew-15714,A,Araceae,,Arisaema,,"ternatipartitum",,"","Makino",Accepted,,H,WCSP,15714,85837-1,"Bot. Mag. (Tokyo)","6: 47","","1892"
kew-15716,A,Araceae,,Arisaema,,"thunbergii",,"","Blume",Accepted,,H,WCSP,15716,85839-1,"Rumphia","1: 105","","1836"
kew-15724,A,Araceae,,Arisaema,,"thunbergii",subsp.,"urashima","(H.Hara) H.Ohashi & J.Murata",Accepted,,L,WCSP,15724,874417-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","12: 307","","1980"
kew-15725,A,Araceae,,Arisaema,,"tortuosum",,"","(Wall.) Schott",Accepted,,H,WCSP,15725,85841-1,"Melet. Bot.","17","","1832"
kew-15729,A,Araceae,,Arisaema,,"tortuosum",var.,"neglectum","(Schott) Fisch.",Accepted,,L,WCSP,15729,,"Fl. Madras","1585","","1931"
kew-461080,A,Araceae,,Arisaema,,"tortuosum",subsp.,"sivadasanii","(S.R.Yadav, K.S.Patil & Janarth.) Punekar & Kumaran",Accepted,,L,WCSP,461080,77105255-1,"Novon","19: 394","","2009"
kew-15732,A,Araceae,,Arisaema,,"tosaense",,"","Makino",Accepted,,H,WCSP,15732,85842-1,"Bot. Mag. (Tokyo)","15: 130","","1901"
kew-15733,A,Araceae,,Arisaema,,"translucens",,"","C.E.C.Fisch.",Accepted,,H,WCSP,15733,85843-1,"Bull. Misc. Inform. Kew","1933: 344","","1933"
kew-15737,A,Araceae,,Arisaema,,"triphyllum",,"","(L.) Schott",Accepted,,H,WCSP,15737,1107169-2,"Melet. Bot.","17","","1832"
kew-343651,A,Araceae,,Arisaema,,"tsangpoense",,"","J.T.Yin & Gusman",Accepted,,H,WCSP,343651,,"Ann. Bot. Fenn.","43: 156","","2006"
kew-15747,A,Araceae,,Arisaema,,"tuberculatum",,"","C.E.C.Fisch.",Accepted,,H,WCSP,15747,,"Bull. Misc. Inform. Kew","1935: err. slip opp. p. 66","","1935"
kew-15749,A,Araceae,,Arisaema,,"ulugurense",,"","M.G.Gilbert & Mayo",Accepted,,H,WCSP,15749,928824-1,"in Fl. Trop. E. Afr.","Arac.: 64","","1985"
kew-15750,A,Araceae,,Arisaema,,"umbrinum",,"","Ridl.",Accepted,,H,WCSP,15750,85850-1,"J. Straits Branch Roy. Asiat. Soc.","44: 171","","1905"
kew-15751,A,Araceae,,Arisaema,,"undulatifolium",,"","Nakai",Accepted,,H,WCSP,15751,85851-1,"Bot. Mag. (Tokyo)","43: 539","","1929"
kew-15767,A,Araceae,,Arisaema,,"utile",,"","Hook.f. ex Schott",Accepted,,H,WCSP,15767,,"Prodr. Syst. Aroid.","30","","1860"
kew-15771,A,Araceae,,Arisaema,,"vexillatum",,"","H.Hara & H.Ohashi",Accepted,,H,WCSP,15771,85856-1,"J. Jap. Bot.","48: 99","","1973"
kew-15772,A,Araceae,,Arisaema,,"victoriae",,"","V.D.Nguyen",Accepted,,H,WCSP,15772,1016245-1,"Aroideana","23: 38","","2000"
kew-468483,A,Araceae,,Arisaema,,"wangmoense",,"","M.T.An, H.H.Zhang & Q.Lin",Accepted,,H,WCSP,468483,77115806-1,"Novon","21: 1","","2011"
kew-15777,A,Araceae,,Arisaema,,"wardii",,"","C.Marquand & Airy Shaw",Accepted,,H,WCSP,15777,85859-1,"J. Linn. Soc., Bot.","48: 228","","1929"
kew-15778,A,Araceae,,Arisaema,,"wattii",,"","Hook.f.",Accepted,,H,WCSP,15778,85860-1,"Fl. Brit. India","6: 498","","1893"
tro-2106271,A,Araceae,,Arisaema,,"wightinum",,"","Bhone",Unresolved,,L,TRO,2106271,,"","","",""
kew-15781,A,Araceae,,Arisaema,,"wilsonii",,"","Engl.",Accepted,,H,WCSP,15781,,"Pflanzenr.","IV, 23F: 212","","1920"
kew-15784,A,Araceae,,Arisaema,,"wrayi",,"","Hemsl.",Accepted,,H,WCSP,15784,85865-1,"J. Bot.","25: 205","","1887"
kew-15787,A,Araceae,,Arisaema,,"xuanweiense",,"","H.Li",Accepted,,H,WCSP,15787,1015779-1,"Kew Bull.","55: 419","","2000"
kew-15789,A,Araceae,,Arisaema,,"yamatense",,"","(Nakai) Nakai",Accepted,,H,WCSP,15789,85867-1,"Bot. Mag. (Tokyo)","43: 539","","1929"
kew-15791,A,Araceae,,Arisaema,,"yamatense",subsp.,"sugimotoi","(Nakai) H.Ohashi & J.Murata",Accepted,,L,WCSP,15791,874422-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","12: 310","","1980"
kew-346015,A,Araceae,,Arisaema,,"yanxianum",,"","Z.Y.Zhu & B.Q.Min",Accepted,,H,WCSP,346015,77084251-1,"Bull. Bot. Res., Harbin","21: 5","","2001"
kew-15796,A,Araceae,,Arisaema,,"yunnanense",,"","Buchet",Accepted,,H,WCSP,15796,85870-1,"Notul. Syst. (Paris)","1: 367","","1911"
kew-15800,A,Araceae,,Arisaema,,"zhui",,"","H.Li",Accepted,,H,WCSP,15800,1015781-1,"Kew Bull.","55: 423","","2000"
kew-15806,A,Araceae,,Arisarum,×,"aspergillum",,"","Dunal",Accepted,,H,WCSP,15806,85875-1,"Mém. Sect. Sci. Acad. Sci. Montpellier","1: 8","","1847"
kew-15821,A,Araceae,,Arisarum,,"multicarinatum",,"","Wall. ex Royle",Unresolved,,L,WCSP,15821,,"Ill. Bot. Himal. Mts.","406","","1840"
kew-15825,A,Araceae,,Arisarum,,"proboscideum",,"","(L.) Savi",Accepted,,H,WCSP,15825,85894-1,"Osserv. Div. Painte","6","","1816"
kew-15828,A,Araceae,,Arisarum,,"simorrhinum",,"","Durieu",Accepted,,H,WCSP,15828,,"Rev. Bot. Recueil Mens.","1: 360","","1846"
kew-15835,A,Araceae,,Arisarum,,"vulgare",,"","O.Targ.Tozz.",Accepted,,H,WCSP,15835,85902-1,"Ann. Mus. Imp. Fis. Firenze","2(2): 67","","1810"
kew-349631,A,Araceae,,Arisarum,,"vulgare",subsp.,"clusii","(Schott) K.Richt.",Accepted,,L,WCSP,349631,,"Pl. Eur.","1: 174","","1890"
kew-456452,A,Araceae,,Arisarum,,"vulgare",subsp.,"hastatum","(Pomel) Dobignard",Accepted,,L,WCSP,456452,77101873-1,"J. Bot. Soc. Bot. France","46-47: 108","","2009"
kew-15901,A,Araceae,,Arophyton,,"buchetii",,"","Bogner",Accepted,,H,WCSP,15901,85912-1,"Bot. Jahrb. Syst.","92: 26","","1972"
kew-15902,A,Araceae,,Arophyton,,"crassifolium",,"","(Buchet) Bogner",Accepted,,H,WCSP,15902,85913-1,"Bot. Jahrb. Syst.","92: 28","","1972"
kew-15903,A,Araceae,,Arophyton,,"humbertii",,"","Bogner",Accepted,,H,WCSP,15903,85914-1,"Bot. Jahrb. Syst.","92: 41","","1972"
kew-15904,A,Araceae,,Arophyton,,"pedatum",,"","Buchet",Accepted,,H,WCSP,15904,85915-1,"Bull. Soc. Bot. France","86: 280","","1939"
kew-15905,A,Araceae,,Arophyton,,"rhizomatosum",,"","(Buchet) Bogner",Accepted,,H,WCSP,15905,85916-1,"Bot. Jahrb. Syst.","92: 34","","1972"
kew-15906,A,Araceae,,Arophyton,,"simplex",,"","Buchet",Accepted,,H,WCSP,15906,85917-1,"Bull. Soc. Bot. France","86: 279","","1939"
kew-15907,A,Araceae,,Arophyton,,"tripartitum",,"","Jum.",Accepted,,H,WCSP,15907,85918-1,"Ann. Mus. Colon. Marseille","IV, 6(2): 23","","1928"
tro-2101779,A,Araceae,,Arum,,"alatum",,"","Noronha",Unresolved,,L,TRO,2101779,85924-1,"Verh. Batav. Genootsch. Kunsten","v. ed. I. Art. IV. 4","v","1790"
kew-456456,A,Araceae,,Arum,,"alpinariae",,"","(Alpinar & R.R.Mill) P.C.Boyce",Accepted,,H,WCSP,456456,77097873-1,"Aroideana","29: 133","","2006"
tro-2101784,A,Araceae,,Arum,,"alternans",,"","Engl.",Unresolved,,L,TRO,2101784,85929-1,"Monogr. Phan.","2: 372","372",""
tro-50163557,A,Araceae,,Arum,,"amoenum",,"","Dubovik",Unresolved,,L,TRO,50163557,981373-1,"Ukrajins'k. Bot. Žurn.","51(2–3): 236","236","1994"
kew-16041,A,Araceae,,Arum,,"apulum",,"","(Carano) P.C.Boyce",Accepted,,H,WCSP,16041,971681-1,"Gen. Arum","104","","1993"
tro-2101787,A,Araceae,,Arum,,"aquaticum",,"","Noronha",Unresolved,,L,TRO,2101787,85934-1,"Verh. Batav. Genootsch. Kunsten","v. ed. I. Art. IV. 5","v","1790"
kew-16050,A,Araceae,,Arum,,"balansanum",,"","R.R.Mill",Accepted,,H,WCSP,16050,901498-1,"Notes Roy. Bot. Gard. Edinburgh","41: 45","","1983"
kew-16052,A,Araceae,,Arum,,"besserianum",,"","Schott",Accepted,,H,WCSP,16052,85944-1,"Oesterr. Bot. Z.","8: 349","","1858"
tro-2101799,A,Araceae,,Arum,,"betifolium",,"","Mill.",Unresolved,,L,TRO,2101799,85945-1,"Gard. Dict. (ed. 8)","no. 12","no. 12",""
tro-2101801,A,Araceae,,Arum,,"bubalinum",,"","Noronha",Unresolved,,L,TRO,2101801,85947-1,"Verh. Batav. Genootsch. Kunsten","v. ed. I. Art. IV. 4","v",""
kew-16060,A,Araceae,,Arum,,"byzantinum",,"","Blume",Accepted,,H,WCSP,16060,,"Rumphia","1: 121","","1836"
tro-2101810,A,Araceae,,Arum,,"cannaefolium",,"","L. f.",Unresolved,,L,TRO,2101810,,"Pl. Surin.","n. 123","",""
kew-16065,A,Araceae,,Arum,,"cannifolium",,"","L.",Unresolved,,L,WCSP,16065,,"Pl. Surin.","263","","1785"
