﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-20304121,A,Melastomataceae,,Meriania,,"stellata",,"","(Gleason) Wurdack",Accepted,,M,TRO,20304121,157632-2,"Phytologia","35(1): 7","7","1976"
tro-20303991,A,Melastomataceae,,Meriania,,"steyermarkii",,"","Gleason",Accepted,,M,TRO,20303991,157633-2,"Fieldiana, Bot.","28: 430","430","1952"
tro-50306315,A,Melastomataceae,,Meriania,,"subumbellata",,"","Cogn.",Accepted,,M,TRO,50306315,157634-2,"Monogr. Phan.","7: 430","430","1891"
tro-20303582,A,Melastomataceae,,Meriania,,"tetragona",,"","(Cogn.) Wurdack",Accepted,,M,TRO,20303582,157635-2,"Phytologia","9: 411","411","1964"
tro-50171920,A,Melastomataceae,,Meriania,,"tetramera",,"","Wurdack",Accepted,,M,TRO,50171920,157636-2,"Phytologia","45(4): 324–325","324","1980"
tro-20300925,A,Melastomataceae,,Meriania,,"tetraquetra",,"","Triana",Accepted,,M,TRO,20300925,572014-1,"Trans. Linn. Soc. London","28(1): 66","66","1871"
tro-50306482,A,Melastomataceae,,Meriania,,"tolimana",,"","Cuatrec.",Unresolved,,L,TRO,50306482,157637-2,"Trab. Mus. Ci. Nat., Ser. Bot.","26: 25","25","1933"
tro-20303581,A,Melastomataceae,,Meriania,,"tomentosa",,"","(Cogn.) Wurdack",Accepted,,M,TRO,20303581,157638-2,"Phytologia","35(1): 4","4","1976"
tro-20304523,A,Melastomataceae,,Meriania,,"trianae",,"","(H. Karst.) Cogn.",Accepted,,M,TRO,20304523,,"Bot. Jahrb. Syst.","8: 19","19","1888"
ifn-77931,A,Melastomataceae,,Meriania,,"truncata",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,572018-1,572018-1,"Prodr. (DC.)","3: 106","","1828 [mid Mar 1828]"
tro-20304524,A,Melastomataceae,,Meriania,,"tuberculata",,"","Triana",Unresolved,,L,TRO,20304524,572019-1,"Trans. Linn. Soc. London","28(1): 67","67","1871"
tro-20304525,A,Melastomataceae,,Meriania,,"umbellata",,"","H. Karst.",Unresolved,,L,TRO,20304525,572020-1,"Fl. Columb.","1: 49, t. 24","49","1858"
tro-20300926,A,Melastomataceae,,Meriania,,"urceolata",,"","Triana",Accepted,,M,TRO,20300926,323232-2,"Trans. Linn. Soc. London","28(1): 67","67","1871"
tro-20303763,A,Melastomataceae,,Meriania,,"vargasii",,"","Wurdack",Accepted,,M,TRO,20303763,157640-2,"Phytologia","13: 72","72","1966"
tro-50306483,A,Melastomataceae,,Meriania,,"versicolor",,"","L. Uribe",Unresolved,,L,TRO,50306483,157641-2,"Caldasia","8: 534, f. 2","534","1962"
tro-20303730,A,Melastomataceae,,Meriania,,"vilcabambensis",,"","Wurdack",Accepted,,M,TRO,20303730,157642-2,"Phytologia","21(6): 353–354","353","1971"
ifn-77935,A,Melastomataceae,,Meriania,,"violacea",,"","Schrank ex DC.",Unresolved,,L,IPNI,572025-1,572025-1,"Prodr. (DC.)","3: 108","","1828 [mid Mar 1828]"
tro-20301844,A,Melastomataceae,,Meriania,,"weberbaueri",,"","J.F. Macbr.",Accepted,,M,TRO,20301844,157643-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 176","176","1929"
tro-50171583,A,Melastomataceae,,Merianthera,,"burlemarxii",,"","Wurdack",Accepted,,M,TRO,50171583,280797-2,"Phytologia","55(3): 133–134","133","1984"
tro-50307608,A,Melastomataceae,,Merianthera,,"pulchra",,"","Kuhlm.",Accepted,,M,TRO,50307608,157644-2,"Arq. Inst. Biol. Veg.","1: 231, f. 1","231","1935"
tro-50171582,A,Melastomataceae,,Merianthera,,"sipolisii",,"","(Glaz. & Cogn.) Wurdack",Accepted,,M,TRO,50171582,914222-1,"Phytologia","55(3): 133","133","1984"
tro-20300927,A,Melastomataceae,,Miconia,,"abbreviata",,"","Markgr.",Accepted,,M,TRO,20300927,158668-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 1145","1145","1927"
tro-50236599,A,Melastomataceae,,Miconia,,"abeggii",,"","Urb. & Ekman",Unresolved,,L,TRO,50236599,158669-2,"Ark. Bot.","22A(17): 35","35","1929"
tro-50186629,A,Melastomataceae,,Miconia,,"abortiva",,"","Naudin",Unresolved,,L,TRO,50186629,,"Ann. Sci. Nat., Bot., sér. 3,","16(2): 232–233","232","1850"
tro-50185469,A,Melastomataceae,,Miconia,,"abysmophila",,"","Wurdack",Accepted,,M,TRO,50185469,158670-2,"Mem. New York Bot. Gard.","10(4): 39","39","1961"
tro-20304526,A,Melastomataceae,,Miconia,,"acalephoides",,"","Naudin",Unresolved,,L,TRO,20304526,158671-2,"Ann. Sci. Nat., Bot., sér. 3,","16(2): 207","207","1850"
tro-50082153,A,Melastomataceae,,Miconia,,"acanthocoryne",,"","Wurdack",Unresolved,,L,TRO,50082153,158672-2,"Phytologia","5: 127","127","1955"
tro-50171719,A,Melastomataceae,,Miconia,,"acinodendron",,"","(L.) Sweet",Accepted,,M,TRO,50171719,1166817-2,"Hort. Brit.","1: 159","159","1826"
tro-20302326,A,Melastomataceae,,Miconia,,"acreana",,"","Ule",Accepted,,M,TRO,20302326,158673-2,"Notizbl. Bot. Gart. Berlin-Dahlem","6: 360","360","1915"
tro-50162460,A,Melastomataceae,,Miconia,,"acuminata",,"","(Steud.) Naudin",Accepted,,M,TRO,50162460,572037-1,"Ann. Sci. Nat., Bot., sér. 3,","16: 244","244","1851"
tro-20300930,A,Melastomataceae,,Miconia,,"acuminifera",,"","Triana",Accepted,,M,TRO,20300930,572038-1,"Trans. Linn. Soc. London","28(1): 105","105","1871"
tro-100369287,A,Melastomataceae,,Miconia,,"acunae",,"","Borhidi",Unresolved,,L,TRO,100369287,158675-2,"Növenyrendsz. Novényfäldr. Tansz. Eötvös Loránd Tudományegyet. Budapest","4: 23","23","1976"
tro-20300931,A,Melastomataceae,,Miconia,,"acutifolia",,"","Ule",Accepted,,M,TRO,20300931,158676-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 356","356","1915"
tro-20304527,A,Melastomataceae,,Miconia,,"acutipetala",,"","Sprague",Unresolved,,L,TRO,20304527,158677-2,"Trans. Proc. Bot. Soc. Edinb.","22: 432","432",""
tro-50236600,A,Melastomataceae,,Miconia,,"adenocalyx",,"","Urb. & Ekman",Unresolved,,L,TRO,50236600,158678-2,"Ark. Bot.","21A(5): 41","41","1927"
tro-20303486,A,Melastomataceae,,Miconia,,"adinantha",,"","Wurdack",Accepted,,M,TRO,20303486,158679-2,"Phytologia","23(5): 487–488","487","1972"
tro-20300932,A,Melastomataceae,,Miconia,,"adrieni",,"","J.F. Macbr.",Accepted,,M,TRO,20300932,158680-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 180","180","1929"
tro-50300188,A,Melastomataceae,,Miconia,,"aenigmatica",,"","Wurdack",Unresolved,,L,TRO,50300188,158682-2,"Phytologia","5: 128","128","1955"
tro-20304276,A,Melastomataceae,,Miconia,,"aequatorialis",,"","Wurdack",Accepted,,M,TRO,20304276,158683-2,"Phytologia","38(4): 297","297","1978"
tro-20300133,A,Melastomataceae,,Miconia,,"aeruginosa",,"","Naudin",Accepted,,M,TRO,20300133,158684-2,"Ann. Sci. Nat., Bot., sér. 3,","16(2): 135–136","135","1850"
tro-20300134,A,Melastomataceae,,Miconia,,"affinis",,"","DC.",Accepted,,M,TRO,20300134,158685-2,"Prodr.","3: 187","187","1828"
ifn-77942,A,Melastomataceae,,Miconia,,"africana",,"","Jacq.-F",Unresolved,,L,IPNI,572052-1,572052-1,"Bull. Mus. Natl. Hist. Nat.","1938, Ser. II. x. 642 (1939)","",""
tro-20303487,A,Melastomataceae,,Miconia,,"aggregata",,"","Gleason",Accepted,,M,TRO,20303487,158686-2,"Bull. Torrey Bot. Club","52: 448","448","1925"
tro-50171988,A,Melastomataceae,,Miconia,,"agrestis",,"","(Aubl.) Baill.",Accepted,,M,TRO,50171988,572054-1,"Hist. Pl.","7: 35","35","1877"
tro-50203838,A,Melastomataceae,,Miconia,,"aguirrei",,"","L. Uribe",Unresolved,,L,TRO,50203838,158688-2,"Caldasia","12(56): 14–15, f. 2","14","1977"
tro-50185470,A,Melastomataceae,,Miconia,,"aguitensis",,"","Gleason",Accepted,,M,TRO,50185470,158689-2,"Bull. Torrey Bot. Club","58: 426","426","1931"
tro-20304744,A,Melastomataceae,,Miconia,,"alainii",,"","Judd & Skean",Unresolved,,L,TRO,20304744,302432-2,"Novon","4(2): 112, f. 1","112","1994"
tro-20303443,A,Melastomataceae,,Miconia,,"alata",,"","(Aubl.) DC.",Accepted,,M,TRO,20303443,1210021-2,"Prodr.","3: 184","184","1828"
tro-20304610,A,Melastomataceae,,Miconia,,"albertii",,"","Gleason",Unresolved,,L,TRO,20304610,158691-2,"Bull. Torrey Bot. Club","57: 70","70","1930"
tro-20300135,A,Melastomataceae,,Miconia,,"albicans",,"","(Sw.) Steud.",Accepted,,M,TRO,20300135,1125568-2,"Nomencl. Bot. (ed. 2)","2: 139","139","1841"
tro-50236602,A,Melastomataceae,,Miconia,,"albiviridis",,"","Urb. & Ekman",Unresolved,,L,TRO,50236602,158692-2,"Ark. Bot.","20A(5): 26","26","1926"
ifn-68568,A,Melastomataceae,,Miconia,,"alborosea",,"","L.Uribe",Unresolved,,L,IPNI,158693-2,158693-2,"Caldasia","10: 289, fig. 2B","","1969"
tro-20300934,A,Melastomataceae,,Miconia,,"alborufescens",,"","Naudin",Accepted,,M,TRO,20300934,158694-2,"Ann. Sci. Nat., Bot., sér. 3,","16(2): 160","160","1850"
tro-20303489,A,Melastomataceae,,Miconia,,"aligera",,"","Wurdack",Accepted,,M,TRO,20303489,158696-2,"Phytologia","23(5): 486–487","486","1972"
tro-20303604,A,Melastomataceae,,Miconia,,"aliquantula",,"","Wurdack",Accepted,,M,TRO,20303604,940930-1,"Brittonia","39(2): 161","161","1987"
tro-50305282,A,Melastomataceae,,Miconia,,"alloeotricha",,"","(Urb.) Judd, Penneys & Skean",Accepted,,M,TRO,50305282,60431505-2,"Brittonia","56(2): 160","160","2004"
tro-20300935,A,Melastomataceae,,Miconia,,"alpestris",,"","Cogn.",Accepted,,M,TRO,20300935,,"Bot. Gaz.","20(7): 288","288","1895"
tro-20300936,A,Melastomataceae,,Miconia,,"alpina",,"","Cogn.",Accepted,,M,TRO,20300936,158697-2,"Bot. Jahrb. Syst.","42: 146","146","1908"
tro-20300937,A,Melastomataceae,,Miconia,,"alternans",,"","Naudin",Accepted,,M,TRO,20300937,572068-1,"Ann. Sci. Nat., Bot., sér. 3,","16: 161","161","1851"
tro-50307381,A,Melastomataceae,,Miconia,,"alternifolia",,"","(Griseb.) A. H. Liogier",Accepted,,M,TRO,50307381,,"Fl. Cuba","4: 29","29","1957"
tro-50148377,A,Melastomataceae,,Miconia,,"altissima",,"","Cogn.",Accepted,,M,TRO,50148377,158700-2,"Monogr. Phan.","7: 837","837","1891"
tro-20300938,A,Melastomataceae,,Miconia,,"alypifolia",,"","Naudin",Accepted,,M,TRO,20300938,,"Ann. Sci. Nat., Bot., sér. 3,","16(2): 216–216","216","1850"
tro-20304193,A,Melastomataceae,,Miconia,,"amabilis",,"","Cogn.",Accepted,,M,TRO,20304193,158702-2,"Bull. New York Bot. Gard.","4: 359","359","1907"
tro-50171729,A,Melastomataceae,,Miconia,,"amacurensis",,"","Wurdack",Accepted,,M,TRO,50171729,158703-2,"Acta Bot. Venez.","2: 373, pl. 4","373","1967"
tro-100366338,A,Melastomataceae,,Miconia,,"amambayensis",,"","Kraenzl.",Unresolved,,L,TRO,100366338,158704-2,"Vierteljahrsschr. Naturf. Ges. Zürich","76: 156","156","1931"
tro-20300939,A,Melastomataceae,,Miconia,,"amazonica",,"","Triana",Accepted,,M,TRO,20300939,572075-1,"Trans. Linn. Soc. London","28(1): 103","103","1871"
tro-50303375,A,Melastomataceae,,Miconia,,"amilcariana",,"","Almeda & Dorr",Accepted,,M,TRO,50303375,77079631-1,"Proc. Calif. Acad. Sci., ser. 4,","57(19): 549, f. 1","549","2006"
tro-20303661,A,Melastomataceae,,Miconia,,"amissa",,"","Wurdack",Accepted,,M,TRO,20303661,158707-2,"Phytologia","16(3): 177","177","1968"
tro-20303490,A,Melastomataceae,,Miconia,,"amnicola",,"","Wurdack",Accepted,,M,TRO,20303490,158708-2,"Phytologia","48(3): 243–244","243","1981"
tro-20300941,A,Melastomataceae,,Miconia,,"amoena",,"","Triana",Accepted,,M,TRO,20300941,158709-2,"","","",""
tro-20303491,A,Melastomataceae,,Miconia,,"ampla",,"","Triana",Accepted,,M,TRO,20303491,572080-1,"Trans. Linn. Soc. London","28(1): 101","101","1871"
tro-20300942,A,Melastomataceae,,Miconia,,"amplexicaulis",,"","Naudin",Accepted,,M,TRO,20300942,158712-2,"Ann. Sci. Nat., Bot., sér. 3,","16(2): 136–137","136","1850"
tro-20304861,A,Melastomataceae,,Miconia,,"amplinodis",,"","Umaña & Almeda",Accepted,,M,TRO,20304861,982506-1,"Novon","5(1): 110–113, f. 1–2","110","1995"
tro-20304613,A,Melastomataceae,,Miconia,,"amygdalina",,"","Naudin",Unresolved,,L,TRO,20304613,,"Ann. Sci. Nat., Bot., sér. 3,","16(2): 141–142","141","1850"
tro-50187886,A,Melastomataceae,,Miconia,,"andersonii",,"","Fawcett & Rendle",Unresolved,,L,TRO,50187886,,"J. Bot.","64: 104","104","1926"
ifn-81457,A,Melastomataceae,,Miconia,,"anderssonii",,"","Wurdack",Unresolved,,L,IPNI,900295-1,900295-1,"Phytologia","52(1): 66 (1982)","","1982"
tro-20302331,A,Melastomataceae,,Miconia,,"andina",,"","(Naudin) Naudin",Accepted,,M,TRO,20302331,572087-1,"Ann. Sci. Nat., Bot., sér. 3,","16: 236","236","1851"
tro-50142623,A,Melastomataceae,,Miconia,,"angelana",,"","R. Romero & R. Goldenb.",Accepted,,M,TRO,50142623,317573-2,"Novon","9(1): 98–100, f. 1–5","98","1999"
tro-100369288,A,Melastomataceae,,Miconia,,"angulata",,"","M. Gomez",Unresolved,,L,TRO,100369288,,"Anales Hist. Nat.","23(68):","","1894"
ifn-77948,A,Melastomataceae,,Miconia,,"angustata",,"","D.Don ex Steud.",Unresolved,,L,IPNI,572090-1,572090-1,"Nomencl. Bot.  [Steudel], ed. 2.","2: 139","","1841"
tro-100369295,A,Melastomataceae,,Miconia,,"angustiflora",,"","(Benth.) Naudin",Accepted,,M,TRO,100369295,30006329-2,"Ann. Sci. Nat., Bot., sér. 3,","16: 246","246","1851"
tro-20300946,A,Melastomataceae,,Miconia,,"anisotricha",,"","(Schltdl.) Triana",Accepted,,M,TRO,20300946,572096-1,"Trans. Linn. Soc. London","28(1): 102","102","1871"
tro-20300947,A,Melastomataceae,,Miconia,,"annulata",,"","Triana",Accepted,,M,TRO,20300947,572097-1,"Trans. Linn. Soc. London","28(1): 121","121","1871"
tro-50187889,A,Melastomataceae,,Miconia,,"antiguensis",,"","Urb.",Unresolved,,L,TRO,50187889,158724-2,"Repert. Spec. Nov. Regni Veg.","17: 162","162","1920"
tro-50160648,A,Melastomataceae,,Miconia,,"antioquiensis",,"","Wurdack",Unresolved,,L,TRO,50160648,158725-2,"Caldasia","7(35): 331–332","331","1957"
tro-50236603,A,Melastomataceae,,Miconia,,"apiculata",,"","Urb. & Ekman",Unresolved,,L,TRO,50236603,158726-2,"Ark. Bot.","22A(17): 48","48","1929"
tro-20303444,A,Melastomataceae,,Miconia,,"aplostachya",,"","(Bonpl.) DC.",Accepted,,M,TRO,20303444,1039241-2,"Prodr.","3: 183","183","1828"
tro-20300948,A,Melastomataceae,,Miconia,,"aponeura",,"","Triana",Accepted,,M,TRO,20300948,158727-2,"Trans. Linn. Soc. London","28(1): 106","106","1871"
tro-20300136,A,Melastomataceae,,Miconia,,"appendiculata",,"","Triana",Accepted,,M,TRO,20300136,572103-1,"Trans. Linn. Soc. London","28(1): 131","131","1871"
tro-20302333,A,Melastomataceae,,Miconia,,"aprica",,"","Gleason",Accepted,,M,TRO,20302333,158729-2,"Bull. Torrey Bot. Club","58: 244","244","1931"
tro-20300137,A,Melastomataceae,,Miconia,,"araguensis",,"","Wurdack",Accepted,,M,TRO,20300137,289994-2,"Phytologia","22(5): 402","402","1972"
tro-50172754,A,Melastomataceae,,Miconia,,"araguensis",var.,"angustifolia","(Cogn.) Wurdack",Accepted,,L,TRO,50172754,158730-2,"Phytologia","22(5): 402","402","1972"
tro-20302665,A,Melastomataceae,,Miconia,,"arboricola",,"","Almeda",Accepted,,M,TRO,20302665,280849-2,"Proc. Calif. Acad. Sci., ser. 4,","43(17): 277, f. 4","277","1984"
tro-20300949,A,Melastomataceae,,Miconia,,"arbutifolia",,"","Naudin",Accepted,,M,TRO,20300949,158731-2,"","","",""
tro-50204170,A,Melastomataceae,,Miconia,,"archeri",,"","Wurdack",Unresolved,,L,TRO,50204170,158732-2,"Phytologia","8(4): 166–167","166","1962"
tro-20302666,A,Melastomataceae,,Miconia,,"argentea",,"","(Sw.) DC.",Accepted,,M,TRO,20302666,572109-1,"Prodr.","3: 182","182","1828"
tro-20300950,A,Melastomataceae,,Miconia,,"argyraea",,"","Cogn.",Accepted,,M,TRO,20300950,158733-2,"Monogr. Phan.","7: 838","838","1891"
tro-20302334,A,Melastomataceae,,Miconia,,"argyrophylla",,"","DC.",Accepted,,M,TRO,20302334,158734-2,"Prodr.","3: 181","181","1828"
tro-20303874,A,Melastomataceae,,Miconia,,"aristata",,"","Gleason",Accepted,,M,TRO,20303874,,"","","",""
tro-50336585,A,Melastomataceae,,Miconia,,"artibonitensis",,"","Urb. & Ekman",Unresolved,,L,TRO,50336585,158738-2,"Ark. Bot.","22A(17): 43","43","1929"
tro-20304333,A,Melastomataceae,,Miconia,,"ascendens",,"","Wurdack",Accepted,,M,TRO,20304333,158739-2,"Brittonia","9(2): 106","106","1957"
ifn-77955,A,Melastomataceae,,Miconia,,"aschenborniana",,"","Naudin",Unresolved,,L,IPNI,572117-1,572117-1,"Ann. Sci. Nat., Bot.","s","","1851"
tro-20300951,A,Melastomataceae,,Miconia,,"asclepiadea",,"","Triana",Accepted,,M,TRO,20300951,572118-1,"Trans. Linn. Soc. London","28(1): 121","121","1871"
tro-20300952,A,Melastomataceae,,Miconia,,"aspergillaris",,"","(Bonpl.) Naudin",Accepted,,M,TRO,20300952,572119-1,"Ann. Sci. Nat., Bot., sér. 3,","16: 214","214","1851"
tro-20300954,A,Melastomataceae,,Miconia,,"asperrima",,"","Triana",Accepted,,M,TRO,20300954,572120-1,"Trans. Linn. Soc. London","28(1): 124","124","1871"
tro-20304259,A,Melastomataceae,,Miconia,,"asplundii",,"","Wurdack",Accepted,,M,TRO,20304259,158744-2,"Phytologia","24(3): 202–203","202","1972"
tro-20304322,A,Melastomataceae,,Miconia,,"aspratilis",,"","Wurdack",Accepted,,M,TRO,20304322,158745-2,"Mem. New York Bot. Gard.","16: 25","25","1967"
tro-20300956,A,Melastomataceae,,Miconia,,"astrolasia",,"","DC.",Unresolved,,L,TRO,20300956,572124-1,"Prodr.","3: 190","190","1828"
tro-20300138,A,Melastomataceae,,Miconia,,"astroplocama",,"","Donn. Sm.",Accepted,,M,TRO,20300138,158746-2,"Bot. Gaz.","42(4): 295–296","295","1906"
tro-50317812,A,Melastomataceae,,Miconia,,"astrotricha",,"","Triana",Accepted,,M,TRO,50317812,572126-1,"Trans. Linn. Soc. London","28(1): 113","113","1871"
tro-20300957,A,Melastomataceae,,Miconia,,"atrofusca",,"","Cogn.",Accepted,,M,TRO,20300957,158748-2,"Bot. Jahrb. Syst.","42: 142","142","1908"
tro-20300958,A,Melastomataceae,,Miconia,,"atropilis",,"","Cogn. & Gleason",Unresolved,,L,TRO,20300958,,"","","",""
ifn-77960,A,Melastomataceae,,Miconia,,"aubletiana",,"","Steud.",Unresolved,,L,IPNI,572132-1,572132-1,"Nomencl. Bot.  [Steudel], ed. 2.","2: 139","","1841"
tro-20300959,A,Melastomataceae,,Miconia,,"augusti",,"","Cogn.",Accepted,,M,TRO,20300959,158753-2,"Monogr. Phan.","7: 835","835","1891"
tro-20300960,A,Melastomataceae,,Miconia,,"aulocalyx",,"","Mart.",Accepted,,M,TRO,20300960,,"Trans. Linn. Soc. London","28(1): 115","115","1871"
tro-20300961,A,Melastomataceae,,Miconia,,"aurea",,"","(D. Don) Naudin",Accepted,,M,TRO,20300961,1117397-2,"Ann. Sci. Nat., Bot., sér. 3,","16: 244","244","1851"
tro-20300962,A,Melastomataceae,,Miconia,,"aureoides",,"","Cogn.",Accepted,,M,TRO,20300962,158756-2,"Fl. Bras.","14(4): 260, pl. 52","260","1887"
tro-50300329,A,Melastomataceae,,Miconia,,"auriculata",,"","DC.",Unresolved,,L,TRO,50300329,572137-1,"Prodr.","3: 185","185","1828"
tro-20304533,A,Melastomataceae,,Miconia,,"auritinoda",,"","Wurdack",Accepted,,M,TRO,20304533,280850-2,"Phytologia","64(4): 298","298","1988"
tro-20300139,A,Melastomataceae,,Miconia,,"avia",,"","Wurdack",Accepted,,M,TRO,20300139,,"","","",""
tro-20303492,A,Melastomataceae,,Miconia,,"axinaeoides",,"","Gleason",Accepted,,M,TRO,20303492,158761-2,"Bull. Torrey Bot. Club","59: 368","368","1932"
tro-20303728,A,Melastomataceae,,Miconia,,"ayacuchensis",,"","Wurdack",Accepted,,M,TRO,20303728,158762-2,"Phytologia","23(5): 497–498","497","1972"
tro-50171603,A,Melastomataceae,,Miconia,,"aymardii",,"","Wurdack",Accepted,,M,TRO,50171603,280851-2,"Phytologia","69(5): 319–320","319","1990"
tro-20300140,A,Melastomataceae,,Miconia,,"azuensis",,"","Urb. & Ekman",Unresolved,,L,TRO,20300140,158763-2,"Ark. Bot.","22A(17): 50","50","1929"
tro-50188256,A,Melastomataceae,,Miconia,,"bailloni",,"","M. Gómez",Unresolved,,L,TRO,50188256,158764-2,"Anal. Hist. Nat. Madrid","23: 69","69","1894"
tro-20302338,A,Melastomataceae,,Miconia,,"bailloniana",,"","J.F. Macbr.",Accepted,,M,TRO,20302338,290000-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(4/1): 388","388","1941"
tro-20303493,A,Melastomataceae,,Miconia,,"bangii",,"","Cogn.",Accepted,,M,TRO,20303493,158765-2,"Mem. Torrey Bot. Club","3(3): 30–31","30","1893"
ifn-68629,A,Melastomataceae,,Miconia,,"baracoana",,"","M.G",Unresolved,,L,IPNI,158766-2,158766-2,"Anales Hist. Nat.","23: 68","","1894"
tro-50236936,A,Melastomataceae,,Miconia,,"baracoensis",,"","Urb.",Unresolved,,L,TRO,50236936,158767-2,"Symb. Antill.","9: 112","112","1923"
tro-20300963,A,Melastomataceae,,Miconia,,"barbeyana",,"","Cogn.",Accepted,,M,TRO,20300963,158768-2,"Monogr. Phan.","7: 872","872","1891"
tro-20302339,A,Melastomataceae,,Miconia,,"barbinervis",,"","(Benth.) Triana",Accepted,,M,TRO,20302339,572151-1,"Trans. Linn. Soc. London","28(1): 113","113","1871"
tro-20304281,A,Melastomataceae,,Miconia,,"barbipilis",,"","Gleason",Accepted,,M,TRO,20304281,158772-2,"Phytologia","2: 303","303","1947"
tro-20304312,A,Melastomataceae,,Miconia,,"barclayana",,"","Wurdack",Accepted,,M,TRO,20304312,158769-2,"Phytologia","39(5): 327–328","327","1978"
tro-50236604,A,Melastomataceae,,Miconia,,"barkeri",,"","Urb. & Ekman",Unresolved,,L,TRO,50236604,158773-2,"Ark. Bot.","21A(5): 41","41","1927"
tro-50236605,A,Melastomataceae,,Miconia,,"basilensis",,"","Urb. & Ekman",Unresolved,,L,TRO,50236605,158774-2,"Ark. Bot.","22A(17): 44","44","1929"
ifn-81012,A,Melastomataceae,,Miconia,,"baumgratziana",,"","R.Goldenb. & C.V.Martin",Unresolved,,L,IPNI,60450245-2,60450245-2,"Harvard Pap. Bot.","13(2): 223","","2008 [17 Dec 2008]"
tro-50172503,A,Melastomataceae,,Miconia,,"bella",,"","Wurdack",Unresolved,,L,TRO,50172503,158776-2,"Phytologia","38(4): 288–289","288","1978"
tro-20304266,A,Melastomataceae,,Miconia,,"beneolens",,"","Wurdack",Accepted,,M,TRO,20304266,158777-2,"Phytologia","13: 77","77","1966"
tro-20304285,A,Melastomataceae,,Miconia,,"benoistii",,"","Wurdack",Accepted,,M,TRO,20304285,158778-2,"Phytologia","41(1): 4–5","4","1978"
tro-20300965,A,Melastomataceae,,Miconia,,"benthamiana",,"","Triana",Accepted,,M,TRO,20300965,158779-2,"Trans. Linn. Soc. London","28(1): 102","102","1871"
ifn-77972,A,Melastomataceae,,Miconia,,"berghesiana",,"","Naudin",Unresolved,,L,IPNI,572162-1,572162-1,"Ann. Sci. Nat., Bot.","s","","1851"
tro-50078350,A,Melastomataceae,,Miconia,,"bergii",,"","Beurl.",Unresolved,,L,TRO,50078350,,"Kongl. Vetensk. Acad. Handl.","40: 129","129","1854"
tro-20300141,A,Melastomataceae,,Miconia,,"bernardii",,"","Wurdack",Accepted,,M,TRO,20300141,158780-2,"Phytologia","22(5): 413","413","1972"
ifn-68643,A,Melastomataceae,,Miconia,,"berryi",,"","Wurdack",Unresolved,,L,IPNI,158781-2,158781-2,"Acta Bot. Venez.","13: 158 (-159)","","1978"
tro-20303662,A,Melastomataceae,,Miconia,,"biacuta",,"","Cogn.",Accepted,,M,TRO,20303662,158783-2,"Mem. Torrey Bot. Club","3(3): 31–32","31","1893"
tro-50302125,A,Melastomataceae,,Miconia,,"biappendiculata",,"","(Naudin) L. Uribe",Accepted,,M,TRO,50302125,158784-2,"Caldasia","8: 326","326","1960"
tro-100369300,A,Melastomataceae,,Miconia,,"bicolor",,"","Triana",Unresolved,,L,TRO,100369300,572170-1,"Trans. Linn. Soc. London","28(1): 103","103","1872"
tro-50305283,A,Melastomataceae,,Miconia,,"bifaria",,"","Urb. & Ekman",Unresolved,,L,TRO,50305283,158785-2,"Ark. Bot.","23A(11): 25","25","1931"
tro-20300966,A,Melastomataceae,,Miconia,,"biformis",,"","Cogn.",Accepted,,M,TRO,20300966,158786-2,"Meded. Rijks-Herb.","19: 80","80","1913"
tro-20303494,A,Melastomataceae,,Miconia,,"biglandulosa",,"","Gleason",Accepted,,M,TRO,20303494,158788-2,"Bull. Torrey Bot. Club","59: 367","367","1932"
tro-20300967,A,Melastomataceae,,Miconia,,"biglomerata",,"","(Bonpl.) DC.",Accepted,,M,TRO,20300967,572175-1,"Prodr.","3: 183","183","1828"
tro-50172798,A,Melastomataceae,,Miconia,,"bilopezii",,"","Wurdack",Accepted,,M,TRO,50172798,158789-2,"Phytologia","22(5): 412","412","1972"
tro-20304275,A,Melastomataceae,,Miconia,,"bipatrialis",,"","Wurdack",Accepted,,M,TRO,20304275,158790-2,"Mem. New York Bot. Gard.","16: 19","19","1967"
tro-20302667,A,Melastomataceae,,Miconia,,"biperulifera",,"","Cogn.",Accepted,,M,TRO,20302667,158792-2,"Monogr. Phan.","7: 911","911","1891"
tro-50236932,A,Melastomataceae,,Miconia,,"bisulcata",,"","Urb.",Unresolved,,L,TRO,50236932,158794-2,"Repert. Spec. Nov. Regni Veg.","22: 228","228","1926"
tro-20304609,A,Melastomataceae,,Miconia,,"blakeaefolia",,"","Gleason",Unresolved,,L,TRO,20304609,158796-2,"Bull. Torrey Bot. Club","72(5): 475","475","1945"
tro-50186624,A,Melastomataceae,,Miconia,,"blanchetiana",,"","Naudin",Unresolved,,L,TRO,50186624,,"Ann. Sci. Nat., Bot., sér. 3,","16(2): 202–203","202","1850"
